sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2022-12-29T00:01:36;99729.69;;;-6.88;83.51
59391;BME280;53405;57.012;40.984;2022-12-29T00:04:24;99725.78;;;-6.95;83.39
59391;BME280;53405;57.012;40.984;2022-12-29T00:07:12;99730.78;;;-6.94;83.69
59391;BME280;53405;57.012;40.984;2022-12-29T00:09:59;99725.59;;;-6.92;83.41
59391;BME280;53405;57.012;40.984;2022-12-29T00:12:47;99723.81;;;-6.90;83.53
59391;BME280;53405;57.012;40.984;2022-12-29T00:15:53;99731.28;;;-6.85;82.82
59391;BME280;53405;57.012;40.984;2022-12-29T00:18:40;99726.22;;;-6.87;83.02
59391;BME280;53405;57.012;40.984;2022-12-29T00:21:28;99716.66;;;-6.83;82.90
59391;BME280;53405;57.012;40.984;2022-12-29T00:24:34;99734.34;;;-6.79;82.37
59391;BME280;53405;57.012;40.984;2022-12-29T00:27:22;99725.94;;;-6.81;82.53
59391;BME280;53405;57.012;40.984;2022-12-29T00:30:29;99724.47;;;-6.86;82.49
59391;BME280;53405;57.012;40.984;2022-12-29T00:33:35;99727.56;;;-6.80;82.26
59391;BME280;53405;57.012;40.984;2022-12-29T00:36:42;99726.75;;;-6.80;82.53
59391;BME280;53405;57.012;40.984;2022-12-29T00:39:31;99732.53;;;-6.77;82.74
59391;BME280;53405;57.012;40.984;2022-12-29T00:42:54;99735.19;;;-6.78;82.60
59391;BME280;53405;57.012;40.984;2022-12-29T00:46:01;99726.59;;;-6.77;82.61
59391;BME280;53405;57.012;40.984;2022-12-29T00:48:50;99733.91;;;-6.87;82.86
59391;BME280;53405;57.012;40.984;2022-12-29T00:54:45;99723.88;;;-6.92;82.78
59391;BME280;53405;57.012;40.984;2022-12-29T00:57:33;99720.03;;;-6.83;83.09
59391;BME280;53405;57.012;40.984;2022-12-29T01:00:20;99723.44;;;-6.82;82.79
59391;BME280;53405;57.012;40.984;2022-12-29T01:03:08;99725.22;;;-6.84;82.71
59391;BME280;53405;57.012;40.984;2022-12-29T01:05:55;99717.69;;;-6.87;82.66
59391;BME280;53405;57.012;40.984;2022-12-29T01:08:43;99720.03;;;-6.83;82.81
59391;BME280;53405;57.012;40.984;2022-12-29T01:11:48;99725.09;;;-6.81;82.18
59391;BME280;53405;57.012;40.984;2022-12-29T01:14:36;99702.41;;;-6.89;82.09
59391;BME280;53405;57.012;40.984;2022-12-29T01:17:24;99714.69;;;-6.78;81.73
59391;BME280;53405;57.012;40.984;2022-12-29T01:20:12;99721.91;;;-6.86;81.59
59391;BME280;53405;57.012;40.984;2022-12-29T01:23:00;99721.91;;;-6.86;82.00
59391;BME280;53405;57.012;40.984;2022-12-29T01:25:47;99719.44;;;-6.88;81.90
59391;BME280;53405;57.012;40.984;2022-12-29T01:28:35;99721.09;;;-6.87;82.08
59391;BME280;53405;57.012;40.984;2022-12-29T01:31:22;99728.22;;;-6.94;82.01
59391;BME280;53405;57.012;40.984;2022-12-29T01:34:10;99725.78;;;-6.95;81.70
59391;BME280;53405;57.012;40.984;2022-12-29T01:36:58;99737.94;;;-7.00;81.82
59391;BME280;53405;57.012;40.984;2022-12-29T01:39:45;99729.44;;;-7.01;82.06
59391;BME280;53405;57.012;40.984;2022-12-29T01:42:33;99723.94;;;-7.11;82.00
59391;BME280;53405;57.012;40.984;2022-12-29T01:45:38;99728.84;;;-7.06;82.30
59391;BME280;53405;57.012;40.984;2022-12-29T01:48:27;99724.47;;;-7.04;82.45
59391;BME280;53405;57.012;40.984;2022-12-29T01:51:15;99722.84;;;-7.06;82.66
59391;BME280;53405;57.012;40.984;2022-12-29T01:54:08;99724.75;;;-7.10;82.80
59391;BME280;53405;57.012;40.984;2022-12-29T01:57:00;99725.50;;;-7.08;83.02
59391;BME280;53405;57.012;40.984;2022-12-29T01:59:55;99729.19;;;-7.14;82.62
59391;BME280;53405;57.012;40.984;2022-12-29T02:02:50;99723.84;;;-7.09;82.64
59391;BME280;53405;57.012;40.984;2022-12-29T02:05:46;99731.53;;;-7.09;82.76
59391;BME280;53405;57.012;40.984;2022-12-29T02:08:38;99729.88;;;-7.10;82.56
59391;BME280;53405;57.012;40.984;2022-12-29T02:11:27;99725.63;;;-7.11;82.82
59391;BME280;53405;57.012;40.984;2022-12-29T02:14:16;99713.13;;;-7.17;82.79
59391;BME280;53405;57.012;40.984;2022-12-29T02:38:59;99728.47;;;-7.17;83.03
59391;BME280;53405;57.012;40.984;2022-12-29T02:42:24;99734.38;;;-7.15;82.98
59391;BME280;53405;57.012;40.984;2022-12-29T02:45:22;99733.94;;;-7.06;82.87
59391;BME280;53405;57.012;40.984;2022-12-29T02:51:04;99738.94;;;-7.03;82.54
59391;BME280;53405;57.012;40.984;2022-12-29T02:54:17;99738.28;;;-7.08;82.43
59391;BME280;53405;57.012;40.984;2022-12-29T03:00:16;99741.03;;;-6.94;82.99
59391;BME280;53405;57.012;40.984;2022-12-29T03:12:40;99751.69;;;-6.84;82.85
59391;BME280;53405;57.012;40.984;2022-12-29T03:15:57;99750.91;;;-6.86;82.13
59391;BME280;53405;57.012;40.984;2022-12-29T03:22:08;99763.94;;;-6.91;82.79
59391;BME280;53405;57.012;40.984;2022-12-29T03:25:35;99728.75;;;-7.04;82.77
59391;BME280;53405;57.012;40.984;2022-12-29T03:28:33;99761.09;;;-6.84;82.76
59391;BME280;53405;57.012;40.984;2022-12-29T03:31:24;99758.44;;;-6.83;82.82
59391;BME280;53405;57.012;40.984;2022-12-29T03:34:20;99761.78;;;-6.81;82.33
59391;BME280;53405;57.012;40.984;2022-12-29T03:37:12;99766.19;;;-6.84;82.24
59391;BME280;53405;57.012;40.984;2022-12-29T03:40:04;99759.06;;;-6.95;82.91
59391;BME280;53405;57.012;40.984;2022-12-29T03:42:52;99745.91;;;-7.06;82.56
59391;BME280;53405;57.012;40.984;2022-12-29T03:45:58;99774.63;;;-7.00;82.89
59391;BME280;53405;57.012;40.984;2022-12-29T03:48:45;99742.94;;;-7.16;83.60
59391;BME280;53405;57.012;40.984;2022-12-29T03:51:33;99774.56;;;-6.98;83.71
59391;BME280;53405;57.012;40.984;2022-12-29T03:54:40;99775.22;;;-6.95;83.37
59391;BME280;53405;57.012;40.984;2022-12-29T03:57:28;99768.50;;;-6.97;83.60
59391;BME280;53405;57.012;40.984;2022-12-29T04:00:20;99786.50;;;-6.99;83.97
59391;BME280;53405;57.012;40.984;2022-12-29T04:03:09;99784.84;;;-6.81;83.22
59391;BME280;53405;57.012;40.984;2022-12-29T04:05:57;99785.25;;;-6.90;83.35
59391;BME280;53405;57.012;40.984;2022-12-29T04:08:46;99785.47;;;-6.95;84.00
59391;BME280;53405;57.012;40.984;2022-12-29T04:11:34;99790.03;;;-6.82;83.54
59391;BME280;53405;57.012;40.984;2022-12-29T04:14:23;99771.47;;;-6.87;82.99
59391;BME280;53405;57.012;40.984;2022-12-29T04:17:12;99792.16;;;-6.73;82.73
59391;BME280;53405;57.012;40.984;2022-12-29T04:20:01;99793.63;;;-6.86;83.90
59391;BME280;53405;57.012;40.984;2022-12-29T04:23:27;99804.19;;;-6.75;84.31
59391;BME280;53405;57.012;40.984;2022-12-29T04:26:15;99795.41;;;-6.52;84.60
59391;BME280;53405;57.012;40.984;2022-12-29T04:29:26;99771.63;;;-6.54;84.87
59391;BME280;53405;57.012;40.984;2022-12-29T04:32:33;99779.81;;;-6.47;84.08
59391;BME280;53405;57.012;40.984;2022-12-29T04:35:21;99799.97;;;-6.22;83.50
59391;BME280;53405;57.012;40.984;2022-12-29T04:38:11;99806.50;;;-6.34;83.07
59391;BME280;53405;57.012;40.984;2022-12-29T04:40:59;99804.09;;;-6.37;83.30
59391;BME280;53405;57.012;40.984;2022-12-29T04:43:48;99804.16;;;-6.39;83.73
59391;BME280;53405;57.012;40.984;2022-12-29T04:47:33;99807.56;;;-6.38;84.18
59391;BME280;53405;57.012;40.984;2022-12-29T04:50:39;99799.03;;;-6.21;84.37
59391;BME280;53405;57.012;40.984;2022-12-29T04:53:34;99804.56;;;-6.29;83.59
59391;BME280;53405;57.012;40.984;2022-12-29T04:56:22;99813.28;;;-6.33;83.45
59391;BME280;53405;57.012;40.984;2022-12-29T04:59:10;99811.53;;;-6.50;84.14
59391;BME280;53405;57.012;40.984;2022-12-29T05:01:57;99814.63;;;-6.43;84.37
59391;BME280;53405;57.012;40.984;2022-12-29T05:05:04;99813.97;;;-6.47;83.95
59391;BME280;53405;57.012;40.984;2022-12-29T05:07:55;99822.59;;;-6.67;84.31
59391;BME280;53405;57.012;40.984;2022-12-29T05:10:46;99831.59;;;-6.58;84.23
59391;BME280;53405;57.012;40.984;2022-12-29T05:13:36;99830.56;;;-6.37;84.74
59391;BME280;53405;57.012;40.984;2022-12-29T05:16:24;99831.16;;;-6.49;83.41
59391;BME280;53405;57.012;40.984;2022-12-29T05:19:12;99826.53;;;-6.60;83.26
59391;BME280;53405;57.012;40.984;2022-12-29T05:22:00;99829.72;;;-6.74;83.76
59391;BME280;53405;57.012;40.984;2022-12-29T05:24:49;99834.84;;;-6.74;84.08
59391;BME280;53405;57.012;40.984;2022-12-29T05:27:37;99837.13;;;-6.67;83.84
59391;BME280;53405;57.012;40.984;2022-12-29T05:30:49;99835.72;;;-6.73;83.82
59391;BME280;53405;57.012;40.984;2022-12-29T05:33:38;99852.31;;;-7.01;84.04
59391;BME280;53405;57.012;40.984;2022-12-29T05:36:25;99841.81;;;-6.95;84.22
59391;BME280;53405;57.012;40.984;2022-12-29T05:39:17;99844.16;;;-6.90;84.54
59391;BME280;53405;57.012;40.984;2022-12-29T05:42:11;99845.13;;;-6.93;84.35
59391;BME280;53405;57.012;40.984;2022-12-29T05:45:19;99847.53;;;-6.90;83.71
59391;BME280;53405;57.012;40.984;2022-12-29T05:48:32;99851.91;;;-6.92;84.05
59391;BME280;53405;57.012;40.984;2022-12-29T05:51:36;99856.38;;;-7.16;84.30
59391;BME280;53405;57.012;40.984;2022-12-29T05:54:23;99863.59;;;-7.05;84.94
59391;BME280;53405;57.012;40.984;2022-12-29T05:57:11;99862.91;;;-6.90;84.43
59391;BME280;53405;57.012;40.984;2022-12-29T06:00:04;99856.81;;;-6.87;85.05
59391;BME280;53405;57.012;40.984;2022-12-29T06:03:10;99855.56;;;-6.78;85.15
59391;BME280;53405;57.012;40.984;2022-12-29T06:05:57;99861.88;;;-7.04;85.37
59391;BME280;53405;57.012;40.984;2022-12-29T06:08:46;99858.13;;;-6.97;86.68
59391;BME280;53405;57.012;40.984;2022-12-29T06:11:34;99836.63;;;-7.12;86.59
59391;BME280;53405;57.012;40.984;2022-12-29T06:14:42;99874.22;;;-7.33;86.21
59391;BME280;53405;57.012;40.984;2022-12-29T06:17:30;99874.56;;;-7.41;87.34
59391;BME280;53405;57.012;40.984;2022-12-29T06:20:17;99878.81;;;-7.21;87.71
59391;BME280;53405;57.012;40.984;2022-12-29T06:23:07;99871.69;;;-7.14;87.76
59391;BME280;53405;57.012;40.984;2022-12-29T06:25:55;99867.19;;;-7.28;87.68
59391;BME280;53405;57.012;40.984;2022-12-29T06:28:43;99868.97;;;-7.11;85.75
59391;BME280;53405;57.012;40.984;2022-12-29T06:31:49;99871.00;;;-7.18;87.49
59391;BME280;53405;57.012;40.984;2022-12-29T06:34:39;99882.16;;;-7.19;87.71
59391;BME280;53405;57.012;40.984;2022-12-29T06:37:27;99876.53;;;-7.08;87.86
59391;BME280;53405;57.012;40.984;2022-12-29T06:40:15;99879.28;;;-6.94;88.11
59391;BME280;53405;57.012;40.984;2022-12-29T06:43:26;99885.13;;;-7.09;87.07
59391;BME280;53405;57.012;40.984;2022-12-29T06:46:43;99887.50;;;-6.85;87.59
59391;BME280;53405;57.012;40.984;2022-12-29T06:49:30;99871.56;;;-6.73;87.41
59391;BME280;53405;57.012;40.984;2022-12-29T06:52:18;99882.97;;;-6.61;86.54
59391;BME280;53405;57.012;40.984;2022-12-29T06:55:06;99885.72;;;-6.47;86.31
59391;BME280;53405;57.012;40.984;2022-12-29T06:57:57;99884.84;;;-6.84;85.67
59391;BME280;53405;57.012;40.984;2022-12-29T07:00:45;99872.06;;;-7.22;85.57
59391;BME280;53405;57.012;40.984;2022-12-29T07:03:33;99886.50;;;-7.02;87.36
59391;BME280;53405;57.012;40.984;2022-12-29T07:06:22;99891.47;;;-7.18;87.14
59391;BME280;53405;57.012;40.984;2022-12-29T07:09:10;99883.59;;;-7.13;88.01
59391;BME280;53405;57.012;40.984;2022-12-29T07:11:57;99881.59;;;-7.06;87.10
59391;BME280;53405;57.012;40.984;2022-12-29T07:14:46;99895.09;;;-7.22;85.86
59391;BME280;53405;57.012;40.984;2022-12-29T07:17:33;99893.34;;;-7.02;87.15
59391;BME280;53405;57.012;40.984;2022-12-29T07:20:21;99888.38;;;-6.86;86.92
59391;BME280;53405;57.012;40.984;2022-12-29T07:23:12;99889.66;;;-7.16;85.73
59391;BME280;53405;57.012;40.984;2022-12-29T07:26:08;99898.88;;;-7.12;84.19
59391;BME280;53405;57.012;40.984;2022-12-29T07:28:56;99899.25;;;-7.40;86.30
59391;BME280;53405;57.012;40.984;2022-12-29T07:31:44;99897.72;;;-7.23;87.04
59391;BME280;53405;57.012;40.984;2022-12-29T07:34:33;99894.56;;;-7.30;86.56
59391;BME280;53405;57.012;40.984;2022-12-29T07:37:21;99891.47;;;-7.18;87.34
59391;BME280;53405;57.012;40.984;2022-12-29T07:40:25;99894.19;;;-7.02;86.68
59391;BME280;53405;57.012;40.984;2022-12-29T07:43:13;99899.16;;;-6.80;86.19
59391;BME280;53405;57.012;40.984;2022-12-29T07:46:38;99897.16;;;-6.54;85.50
59391;BME280;53405;57.012;40.984;2022-12-29T07:49:25;99896.28;;;-6.36;84.43
59391;BME280;53405;57.012;40.984;2022-12-29T07:52:13;99894.16;;;-6.08;83.63
59391;BME280;53405;57.012;40.984;2022-12-29T07:55:01;99890.50;;;-6.04;81.93
59391;BME280;53405;57.012;40.984;2022-12-29T07:57:49;99891.72;;;-5.94;80.71
59391;BME280;53405;57.012;40.984;2022-12-29T08:00:38;99884.47;;;-6.21;81.37
59391;BME280;53405;57.012;40.984;2022-12-29T08:07:52;99888.91;;;-5.72;80.82
59391;BME280;53405;57.012;40.984;2022-12-29T08:10:40;99891.63;;;-5.75;79.96
59391;BME280;53405;57.012;40.984;2022-12-29T08:13:27;99896.81;;;-5.59;79.29
59391;BME280;53405;57.012;40.984;2022-12-29T08:16:15;99894.03;;;-5.54;79.50
59391;BME280;53405;57.012;40.984;2022-12-29T08:19:02;99905.72;;;-5.15;78.26
59391;BME280;53405;57.012;40.984;2022-12-29T08:21:53;99915.03;;;-5.30;77.50
59391;BME280;53405;57.012;40.984;2022-12-29T08:24:58;99915.22;;;-5.17;77.55
59391;BME280;53405;57.012;40.984;2022-12-29T08:27:45;99894.84;;;-5.54;78.08
59391;BME280;53405;57.012;40.984;2022-12-29T08:30:33;99912.22;;;-5.76;79.61
59391;BME280;53405;57.012;40.984;2022-12-29T08:33:20;99912.31;;;-6.13;80.42
59391;BME280;53405;57.012;40.984;2022-12-29T08:36:08;99904.03;;;-6.37;81.38
59391;BME280;53405;57.012;40.984;2022-12-29T08:38:56;99911.34;;;-6.47;82.57
59391;BME280;53405;57.012;40.984;2022-12-29T08:41:44;99904.50;;;-6.46;82.56
59391;BME280;53405;57.012;40.984;2022-12-29T08:44:32;99896.13;;;-6.69;82.01
59391;BME280;53405;57.012;40.984;2022-12-29T08:47:36;99915.78;;;-6.69;83.11
59391;BME280;53405;57.012;40.984;2022-12-29T08:50:24;99913.09;;;-6.66;83.14
59391;BME280;53405;57.012;40.984;2022-12-29T08:53:12;99927.69;;;-6.49;83.99
59391;BME280;53405;57.012;40.984;2022-12-29T08:56:00;99924.06;;;-6.45;82.92
59391;BME280;53405;57.012;40.984;2022-12-29T08:58:54;99929.97;;;-6.62;83.01
59391;BME280;53405;57.012;40.984;2022-12-29T09:01:42;99912.00;;;-6.43;83.81
59391;BME280;53405;57.012;40.984;2022-12-29T09:04:29;99940.06;;;-6.59;83.29
59391;BME280;53405;57.012;40.984;2022-12-29T09:07:17;99934.81;;;-6.56;83.67
59391;BME280;53405;57.012;40.984;2022-12-29T09:10:22;99942.09;;;-6.47;83.90
59391;BME280;53405;57.012;40.984;2022-12-29T09:13:27;99943.75;;;-6.46;83.82
59391;BME280;53405;57.012;40.984;2022-12-29T09:16:17;99944.03;;;-6.52;83.53
59391;BME280;53405;57.012;40.984;2022-12-29T09:19:22;99938.38;;;-6.59;83.84
59391;BME280;53405;57.012;40.984;2022-12-29T09:22:10;99932.47;;;-6.80;84.62
59391;BME280;53405;57.012;40.984;2022-12-29T09:24:58;99932.94;;;-6.91;84.88
59391;BME280;53405;57.012;40.984;2022-12-29T09:27:49;99945.53;;;-6.67;85.33
59391;BME280;53405;57.012;40.984;2022-12-29T09:30:37;99931.50;;;-6.58;84.13
59391;BME280;53405;57.012;40.984;2022-12-29T09:33:25;99923.59;;;-6.34;84.12
59391;BME280;53405;57.012;40.984;2022-12-29T09:36:13;99939.50;;;-6.28;84.01
59391;BME280;53405;57.012;40.984;2022-12-29T09:39:00;99939.59;;;-6.12;83.27
59391;BME280;53405;57.012;40.984;2022-12-29T09:45:29;99945.16;;;-6.02;83.57
59391;BME280;53405;57.012;40.984;2022-12-29T09:48:32;99944.97;;;-5.82;81.88
59391;BME280;53405;57.012;40.984;2022-12-29T09:51:29;99953.88;;;-5.89;84.05
59391;BME280;53405;57.012;40.984;2022-12-29T09:57:38;99949.63;;;-5.90;82.34
59391;BME280;53405;57.012;40.984;2022-12-29T10:00:37;99965.34;;;-5.78;82.13
59391;BME280;53405;57.012;40.984;2022-12-29T10:03:41;99963.63;;;-5.78;81.38
59391;BME280;53405;57.012;40.984;2022-12-29T10:15:15;99976.16;;;-5.37;83.13
59391;BME280;53405;57.012;40.984;2022-12-29T10:24:19;99984.28;;;-5.29;82.97
59391;BME280;53405;57.012;40.984;2022-12-29T10:27:12;99981.72;;;-5.29;81.88
59391;BME280;53405;57.012;40.984;2022-12-29T10:30:04;99978.53;;;-5.16;83.17
59391;BME280;53405;57.012;40.984;2022-12-29T10:32:56;99979.69;;;-5.39;83.35
59391;BME280;53405;57.012;40.984;2022-12-29T10:35:47;99963.47;;;-5.40;83.02
59391;BME280;53405;57.012;40.984;2022-12-29T10:38:40;99972.44;;;-5.31;82.52
59391;BME280;53405;57.012;40.984;2022-12-29T10:44:58;99988.06;;;-5.18;82.69
59391;BME280;53405;57.012;40.984;2022-12-29T10:48:00;99987.00;;;-5.49;82.37
59391;BME280;53405;57.012;40.984;2022-12-29T10:50:50;99989.50;;;-5.65;84.16
59391;BME280;53405;57.012;40.984;2022-12-29T10:53:46;99990.47;;;-5.68;83.84
59391;BME280;53405;57.012;40.984;2022-12-29T10:56:39;99986.78;;;-5.45;82.91
59391;BME280;53405;57.012;40.984;2022-12-29T10:59:33;100001.97;;;-5.40;83.77
59391;BME280;53405;57.012;40.984;2022-12-29T11:05:49;99998.66;;;-5.42;84.89
59391;BME280;53405;57.012;40.984;2022-12-29T11:09:29;99998.09;;;-5.49;84.93
59391;BME280;53405;57.012;40.984;2022-12-29T11:11:51;100007.59;;;-5.16;84.77
59391;BME280;53405;57.012;40.984;2022-12-29T11:14:39;100006.16;;;-4.70;84.18
59391;BME280;53405;57.012;40.984;2022-12-29T11:17:28;100003.88;;;-4.59;82.65
59391;BME280;53405;57.012;40.984;2022-12-29T11:26:20;100020.66;;;-4.85;81.60
59391;BME280;53405;57.012;40.984;2022-12-29T11:31:58;100016.75;;;-5.10;83.13
59391;BME280;53405;57.012;40.984;2022-12-29T11:34:47;100015.28;;;-4.81;83.73
59391;BME280;53405;57.012;40.984;2022-12-29T11:37:38;100020.13;;;-4.59;83.17
59391;BME280;53405;57.012;40.984;2022-12-29T11:40:27;100019.75;;;-4.68;82.93
59391;BME280;53405;57.012;40.984;2022-12-29T11:43:38;100016.06;;;-4.96;83.87
59391;BME280;53405;57.012;40.984;2022-12-29T11:46:35;100014.69;;;-4.70;84.22
59391;BME280;53405;57.012;40.984;2022-12-29T11:49:26;100020.16;;;-4.76;82.62
59391;BME280;53405;57.012;40.984;2022-12-29T11:52:14;100017.53;;;-4.92;84.12
59391;BME280;53405;57.012;40.984;2022-12-29T11:55:04;100021.97;;;-4.78;84.14
59391;BME280;53405;57.012;40.984;2022-12-29T11:57:55;100015.88;;;-4.76;83.20
59391;BME280;53405;57.012;40.984;2022-12-29T12:00:46;100014.91;;;-4.91;83.32
59391;BME280;53405;57.012;40.984;2022-12-29T12:03:42;100023.56;;;-4.76;84.50
59391;BME280;53405;57.012;40.984;2022-12-29T12:06:36;100028.78;;;-4.77;85.01
59391;BME280;53405;57.012;40.984;2022-12-29T12:09:32;100030.06;;;-4.86;85.40
59391;BME280;53405;57.012;40.984;2022-12-29T12:12:34;100031.91;;;-4.88;85.11
59391;BME280;53405;57.012;40.984;2022-12-29T12:15:29;100036.84;;;-5.01;85.63
59391;BME280;53405;57.012;40.984;2022-12-29T12:18:30;100040.47;;;-5.05;86.25
59391;BME280;53405;57.012;40.984;2022-12-29T12:21:32;100031.69;;;-5.01;86.34
59391;BME280;53405;57.012;40.984;2022-12-29T12:24:36;100006.31;;;-5.07;85.52
59391;BME280;53405;57.012;40.984;2022-12-29T12:27:38;100036.22;;;-4.88;84.55
59391;BME280;53405;57.012;40.984;2022-12-29T12:30:33;100039.53;;;-4.86;84.88
59391;BME280;53405;57.012;40.984;2022-12-29T12:33:37;100039.31;;;-4.82;84.73
59391;BME280;53405;57.012;40.984;2022-12-29T12:37:06;100044.59;;;-4.85;84.93
59391;BME280;53405;57.012;40.984;2022-12-29T12:47:04;100052.78;;;-5.12;87.14
59391;BME280;53405;57.012;40.984;2022-12-29T12:56:21;100067.78;;;-4.86;87.60
59391;BME280;53405;57.012;40.984;2022-12-29T13:24:40;100069.06;;;-4.78;85.91
59391;BME280;53405;57.012;40.984;2022-12-29T13:31:11;100073.88;;;-4.72;87.48
59391;BME280;53405;57.012;40.984;2022-12-29T13:34:05;100067.38;;;-4.61;86.78
59391;BME280;53405;57.012;40.984;2022-12-29T13:37:04;100074.94;;;-4.58;85.87
59391;BME280;53405;57.012;40.984;2022-12-29T13:40:17;100069.94;;;-4.61;85.62
59391;BME280;53405;57.012;40.984;2022-12-29T13:43:06;100071.84;;;-4.65;86.08
59391;BME280;53405;57.012;40.984;2022-12-29T13:46:20;100090.47;;;-4.77;87.21
59391;BME280;53405;57.012;40.984;2022-12-29T13:49:17;100088.22;;;-4.50;86.45
59391;BME280;53405;57.012;40.984;2022-12-29T13:52:36;100094.22;;;-4.67;88.01
59391;BME280;53405;57.012;40.984;2022-12-29T13:58:31;100094.78;;;-4.44;86.67
59391;BME280;53405;57.012;40.984;2022-12-29T14:01:35;100098.13;;;-4.26;86.23
59391;BME280;53405;57.012;40.984;2022-12-29T14:05:00;100104.88;;;-4.24;85.14
59391;BME280;53405;57.012;40.984;2022-12-29T14:08:15;100110.22;;;-4.44;86.49
59391;BME280;53405;57.012;40.984;2022-12-29T14:11:12;100110.00;;;-4.24;85.83
59391;BME280;53405;57.012;40.984;2022-12-29T14:14:34;100119.75;;;-4.30;85.35
59391;BME280;53405;57.012;40.984;2022-12-29T14:17:24;100105.97;;;-4.45;85.49
59391;BME280;53405;57.012;40.984;2022-12-29T14:20:21;100125.41;;;-4.40;86.61
59391;BME280;53405;57.012;40.984;2022-12-29T14:28:50;100121.63;;;-4.50;86.41
59391;BME280;53405;57.012;40.984;2022-12-29T14:31:38;100110.47;;;-4.49;87.00
59391;BME280;53405;57.012;40.984;2022-12-29T14:34:30;100109.53;;;-4.48;86.23
59391;BME280;53405;57.012;40.984;2022-12-29T14:37:34;100112.78;;;-4.44;86.18
59391;BME280;53405;57.012;40.984;2022-12-29T14:40:26;100112.72;;;-4.43;86.19
59391;BME280;53405;57.012;40.984;2022-12-29T14:43:22;100112.25;;;-4.33;86.05
59391;BME280;53405;57.012;40.984;2022-12-29T14:46:12;100096.66;;;-4.48;86.94
59391;BME280;53405;57.012;40.984;2022-12-29T14:48:59;100110.50;;;-4.33;88.43
59391;BME280;53405;57.012;40.984;2022-12-29T14:51:50;100109.38;;;-4.11;87.69
59391;BME280;53405;57.012;40.984;2022-12-29T14:54:48;100106.13;;;-3.99;86.50
59391;BME280;53405;57.012;40.984;2022-12-29T14:57:40;100094.25;;;-4.18;85.94
59391;BME280;53405;57.012;40.984;2022-12-29T15:00:54;100115.09;;;-4.06;86.96
59391;BME280;53405;57.012;40.984;2022-12-29T15:03:51;100114.91;;;-4.19;86.77
59391;BME280;53405;57.012;40.984;2022-12-29T15:06:41;100119.03;;;-4.32;87.79
59391;BME280;53405;57.012;40.984;2022-12-29T15:09:35;100113.25;;;-4.20;87.25
59391;BME280;53405;57.012;40.984;2022-12-29T15:12:40;100112.03;;;-3.97;87.41
59391;BME280;53405;57.012;40.984;2022-12-29T15:15:28;100108.03;;;-4.19;86.82
59391;BME280;53405;57.012;40.984;2022-12-29T15:18:23;100108.28;;;-4.07;86.95
59391;BME280;53405;57.012;40.984;2022-12-29T15:21:14;100104.44;;;-4.32;87.74
59391;BME280;53405;57.012;40.984;2022-12-29T15:24:03;100098.66;;;-4.04;88.19
59391;BME280;53405;57.012;40.984;2022-12-29T15:26:53;100103.38;;;-3.96;86.91
59391;BME280;53405;57.012;40.984;2022-12-29T15:29:44;100093.88;;;-4.27;87.26
59391;BME280;53405;57.012;40.984;2022-12-29T15:32:40;100105.06;;;-4.11;88.00
59391;BME280;53405;57.012;40.984;2022-12-29T15:35:36;100112.88;;;-3.81;86.78
59391;BME280;53405;57.012;40.984;2022-12-29T15:38:27;100100.06;;;-3.82;86.38
59391;BME280;53405;57.012;40.984;2022-12-29T15:41:41;100107.31;;;-3.89;86.46
59391;BME280;53405;57.012;40.984;2022-12-29T15:44:51;100110.44;;;-4.00;87.51
59391;BME280;53405;57.012;40.984;2022-12-29T15:47:42;100096.25;;;-4.07;87.02
59391;BME280;53405;57.012;40.984;2022-12-29T15:50:34;100125.16;;;-4.02;87.28
59391;BME280;53405;57.012;40.984;2022-12-29T15:53:32;100118.09;;;-3.98;86.81
59391;BME280;53405;57.012;40.984;2022-12-29T15:56:20;100107.88;;;-4.00;86.67
59391;BME280;53405;57.012;40.984;2022-12-29T15:59:27;100119.69;;;-3.95;86.25
59391;BME280;53405;57.012;40.984;2022-12-29T16:02:15;100124.41;;;-3.88;87.42
59391;BME280;53405;57.012;40.984;2022-12-29T16:05:08;100123.81;;;-3.77;86.86
59391;BME280;53405;57.012;40.984;2022-12-29T16:08:03;100118.75;;;-3.78;86.58
59391;BME280;53405;57.012;40.984;2022-12-29T16:11:33;100121.00;;;-3.88;87.46
59391;BME280;53405;57.012;40.984;2022-12-29T16:17:28;100124.91;;;-3.81;86.29
59391;BME280;53405;57.012;40.984;2022-12-29T16:20:20;100131.63;;;-3.94;86.81
59391;BME280;53405;57.012;40.984;2022-12-29T16:23:19;100131.38;;;-3.90;87.66
59391;BME280;53405;57.012;40.984;2022-12-29T16:26:16;100115.69;;;-4.01;86.98
59391;BME280;53405;57.012;40.984;2022-12-29T16:29:06;100114.22;;;-3.89;87.19
59391;BME280;53405;57.012;40.984;2022-12-29T16:31:57;100103.91;;;-3.89;87.11
59391;BME280;53405;57.012;40.984;2022-12-29T16:35:02;100104.06;;;-3.92;85.91
59391;BME280;53405;57.012;40.984;2022-12-29T16:38:18;100103.13;;;-4.07;85.96
59391;BME280;53405;57.012;40.984;2022-12-29T16:41:06;100095.25;;;-4.04;85.86
