sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2022-12-29T00:00:37;101358.00;;;-2.17
63113;BMP280;49206;48.020;21.378;2022-12-29T00:01:39;101357.78;;;-2.16
63113;BMP280;49206;48.020;21.378;2022-12-29T00:02:42;101351.94;;;-2.11
63113;BMP280;49206;48.020;21.378;2022-12-29T00:03:48;101351.94;;;-2.11
63113;BMP280;49206;48.020;21.378;2022-12-29T00:04:50;101354.31;;;-2.10
63113;BMP280;49206;48.020;21.378;2022-12-29T00:05:56;101352.31;;;-2.08
63113;BMP280;49206;48.020;21.378;2022-12-29T00:06:59;101356.34;;;-2.12
63113;BMP280;49206;48.020;21.378;2022-12-29T00:08:02;101356.41;;;-2.18
63113;BMP280;49206;48.020;21.378;2022-12-29T00:09:05;101357.06;;;-2.23
63113;BMP280;49206;48.020;21.378;2022-12-29T00:10:07;101352.47;;;-2.21
63113;BMP280;49206;48.020;21.378;2022-12-29T00:11:19;101354.97;;;-2.14
63113;BMP280;49206;48.020;21.378;2022-12-29T00:12:22;101352.53;;;-2.09
63113;BMP280;49206;48.020;21.378;2022-12-29T00:13:26;101354.22;;;-2.03
63113;BMP280;49206;48.020;21.378;2022-12-29T00:14:48;101348.63;;;-2.00
63113;BMP280;49206;48.020;21.378;2022-12-29T00:16:11;101348.59;;;-2.12
63113;BMP280;49206;48.020;21.378;2022-12-29T00:17:14;101348.59;;;-2.12
63113;BMP280;49206;48.020;21.378;2022-12-29T00:18:19;101360.50;;;-2.11
63113;BMP280;49206;48.020;21.378;2022-12-29T00:19:22;101361.31;;;-2.10
63113;BMP280;49206;48.020;21.378;2022-12-29T00:20:45;101353.09;;;-2.07
63113;BMP280;49206;48.020;21.378;2022-12-29T00:22:12;101359.69;;;-2.11
63113;BMP280;49206;48.020;21.378;2022-12-29T00:23:36;101361.94;;;-2.15
63113;BMP280;49206;48.020;21.378;2022-12-29T00:24:58;101363.16;;;-2.17
63113;BMP280;49206;48.020;21.378;2022-12-29T00:26:11;101365.97;;;-2.19
63113;BMP280;49206;48.020;21.378;2022-12-29T00:27:42;101359.88;;;-2.24
63113;BMP280;49206;48.020;21.378;2022-12-29T00:29:08;101360.88;;;-2.25
63113;BMP280;49206;48.020;21.378;2022-12-29T00:30:33;101353.91;;;-2.25
63113;BMP280;49206;48.020;21.378;2022-12-29T00:32:04;101358.66;;;-2.22
63113;BMP280;49206;48.020;21.378;2022-12-29T00:33:33;101365.88;;;-2.30
63113;BMP280;49206;48.020;21.378;2022-12-29T00:35:01;101358.88;;;-2.23
63113;BMP280;49206;48.020;21.378;2022-12-29T00:36:30;101361.06;;;-2.27
63113;BMP280;49206;48.020;21.378;2022-12-29T00:37:48;101365.31;;;-2.32
63113;BMP280;49206;48.020;21.378;2022-12-29T00:39:16;101368.25;;;-2.29
63113;BMP280;49206;48.020;21.378;2022-12-29T00:40:39;101360.34;;;-2.34
63113;BMP280;49206;48.020;21.378;2022-12-29T00:42:14;101371.13;;;-2.37
63113;BMP280;49206;48.020;21.378;2022-12-29T00:43:41;101365.25;;;-2.44
63113;BMP280;49206;48.020;21.378;2022-12-29T00:45:06;101375.22;;;-2.47
63113;BMP280;49206;48.020;21.378;2022-12-29T00:46:09;101372.28;;;-2.51
63113;BMP280;49206;48.020;21.378;2022-12-29T00:47:26;101375.44;;;-2.49
63113;BMP280;49206;48.020;21.378;2022-12-29T00:48:29;101374.38;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T00:49:56;101372.78;;;-2.42
63113;BMP280;49206;48.020;21.378;2022-12-29T00:51:05;101374.09;;;-2.51
63113;BMP280;49206;48.020;21.378;2022-12-29T00:52:12;101375.66;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T00:53:19;101378.38;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T00:54:22;101376.97;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T00:55:25;101377.72;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T00:56:28;101375.22;;;-2.47
63113;BMP280;49206;48.020;21.378;2022-12-29T00:57:31;101376.22;;;-2.48
63113;BMP280;49206;48.020;21.378;2022-12-29T00:58:37;101376.81;;;-2.46
63113;BMP280;49206;48.020;21.378;2022-12-29T00:59:44;101375.66;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T01:00:51;101374.38;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T01:01:55;101370.22;;;-2.42
63113;BMP280;49206;48.020;21.378;2022-12-29T01:02:59;101373.00;;;-2.44
63113;BMP280;49206;48.020;21.378;2022-12-29T01:04:02;101372.63;;;-2.47
63113;BMP280;49206;48.020;21.378;2022-12-29T01:05:12;101382.00;;;-2.46
63113;BMP280;49206;48.020;21.378;2022-12-29T01:06:15;101374.38;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T01:07:20;101369.97;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T01:08:31;101373.78;;;-2.43
63113;BMP280;49206;48.020;21.378;2022-12-29T01:09:33;101370.03;;;-2.47
63113;BMP280;49206;48.020;21.378;2022-12-29T01:11:03;101377.81;;;-2.47
63113;BMP280;49206;48.020;21.378;2022-12-29T01:12:09;101373.22;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T01:13:12;101380.38;;;-2.47
63113;BMP280;49206;48.020;21.378;2022-12-29T01:14:15;101378.81;;;-2.48
63113;BMP280;49206;48.020;21.378;2022-12-29T01:15:21;101377.22;;;-2.49
63113;BMP280;49206;48.020;21.378;2022-12-29T01:16:24;101379.25;;;-2.51
63113;BMP280;49206;48.020;21.378;2022-12-29T01:17:27;101376.59;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T01:18:37;101372.94;;;-2.55
63113;BMP280;49206;48.020;21.378;2022-12-29T01:19:41;101379.81;;;-2.49
63113;BMP280;49206;48.020;21.378;2022-12-29T01:20:51;101379.03;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T01:21:56;101372.50;;;-2.52
63113;BMP280;49206;48.020;21.378;2022-12-29T01:23:02;101377.13;;;-2.61
63113;BMP280;49206;48.020;21.378;2022-12-29T01:24:05;101371.38;;;-2.56
63113;BMP280;49206;48.020;21.378;2022-12-29T01:25:11;101376.69;;;-2.51
63113;BMP280;49206;48.020;21.378;2022-12-29T01:26:21;101367.75;;;-2.55
63113;BMP280;49206;48.020;21.378;2022-12-29T01:27:33;101368.78;;;-2.56
63113;BMP280;49206;48.020;21.378;2022-12-29T01:28:42;101368.91;;;-2.51
63113;BMP280;49206;48.020;21.378;2022-12-29T01:29:45;101369.28;;;-2.48
63113;BMP280;49206;48.020;21.378;2022-12-29T01:30:55;101371.25;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T01:32:14;101367.31;;;-2.52
63113;BMP280;49206;48.020;21.378;2022-12-29T01:33:19;101365.88;;;-2.48
63113;BMP280;49206;48.020;21.378;2022-12-29T01:34:32;101362.53;;;-2.49
63113;BMP280;49206;48.020;21.378;2022-12-29T01:35:35;101362.75;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T01:36:47;101364.97;;;-2.54
63113;BMP280;49206;48.020;21.378;2022-12-29T01:37:50;101365.94;;;-2.55
63113;BMP280;49206;48.020;21.378;2022-12-29T01:38:53;101355.50;;;-2.66
63113;BMP280;49206;48.020;21.378;2022-12-29T01:39:57;101361.91;;;-2.69
63113;BMP280;49206;48.020;21.378;2022-12-29T01:41:02;101359.03;;;-2.61
63113;BMP280;49206;48.020;21.378;2022-12-29T01:42:14;101358.47;;;-2.63
63113;BMP280;49206;48.020;21.378;2022-12-29T01:43:18;101353.22;;;-2.74
63113;BMP280;49206;48.020;21.378;2022-12-29T01:44:59;101352.78;;;-2.71
63113;BMP280;49206;48.020;21.378;2022-12-29T01:46:03;101352.72;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T01:47:08;101357.47;;;-2.62
63113;BMP280;49206;48.020;21.378;2022-12-29T01:48:12;101353.03;;;-2.55
63113;BMP280;49206;48.020;21.378;2022-12-29T01:49:30;101349.34;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T01:50:35;101348.69;;;-2.61
63113;BMP280;49206;48.020;21.378;2022-12-29T01:51:53;101343.59;;;-2.67
63113;BMP280;49206;48.020;21.378;2022-12-29T01:53:45;101340.13;;;-2.61
63113;BMP280;49206;48.020;21.378;2022-12-29T01:54:50;101344.59;;;-2.68
63113;BMP280;49206;48.020;21.378;2022-12-29T01:55:59;101339.75;;;-2.58
63113;BMP280;49206;48.020;21.378;2022-12-29T01:57:08;101330.69;;;-2.49
63113;BMP280;49206;48.020;21.378;2022-12-29T01:58:13;101331.72;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T01:59:20;101330.13;;;-2.51
63113;BMP280;49206;48.020;21.378;2022-12-29T02:00:24;101329.25;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T02:01:28;101330.84;;;-2.44
63113;BMP280;49206;48.020;21.378;2022-12-29T02:02:31;101326.69;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T02:03:35;101326.25;;;-2.42
63113;BMP280;49206;48.020;21.378;2022-12-29T02:04:43;101325.03;;;-2.40
63113;BMP280;49206;48.020;21.378;2022-12-29T02:07:24;101321.50;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T02:08:29;101324.22;;;-2.40
63113;BMP280;49206;48.020;21.378;2022-12-29T02:09:37;101326.25;;;-2.42
63113;BMP280;49206;48.020;21.378;2022-12-29T02:10:43;101322.66;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T02:12:04;101324.91;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T02:13:08;101326.00;;;-2.41
63113;BMP280;49206;48.020;21.378;2022-12-29T02:14:18;101326.47;;;-2.44
63113;BMP280;49206;48.020;21.378;2022-12-29T02:17:14;101323.88;;;-2.44
63113;BMP280;49206;48.020;21.378;2022-12-29T02:31:30;101305.50;;;-2.54
63113;BMP280;49206;48.020;21.378;2022-12-29T02:35:29;101314.84;;;-2.53
63113;BMP280;49206;48.020;21.378;2022-12-29T02:36:54;101318.78;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T02:38:25;101310.91;;;-2.55
63113;BMP280;49206;48.020;21.378;2022-12-29T02:42:23;101287.31;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T02:44:04;101287.31;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T02:45:22;101281.91;;;-2.64
63113;BMP280;49206;48.020;21.378;2022-12-29T02:46:53;101294.22;;;-2.59
63113;BMP280;49206;48.020;21.378;2022-12-29T02:48:14;101286.06;;;-2.56
63113;BMP280;49206;48.020;21.378;2022-12-29T02:49:33;101282.16;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T02:50:42;101287.75;;;-2.68
63113;BMP280;49206;48.020;21.378;2022-12-29T02:51:52;101285.31;;;-2.63
63113;BMP280;49206;48.020;21.378;2022-12-29T02:53:02;101284.38;;;-2.69
63113;BMP280;49206;48.020;21.378;2022-12-29T02:54:09;101281.56;;;-2.67
63113;BMP280;49206;48.020;21.378;2022-12-29T02:55:30;101278.97;;;-2.67
63113;BMP280;49206;48.020;21.378;2022-12-29T02:56:32;101283.13;;;-2.66
63113;BMP280;49206;48.020;21.378;2022-12-29T02:57:35;101286.53;;;-2.66
63113;BMP280;49206;48.020;21.378;2022-12-29T02:58:44;101278.34;;;-2.63
63113;BMP280;49206;48.020;21.378;2022-12-29T03:00:00;101287.75;;;-2.68
63113;BMP280;49206;48.020;21.378;2022-12-29T03:03:27;101283.72;;;-2.64
63113;BMP280;49206;48.020;21.378;2022-12-29T03:11:26;101300.25;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T03:14:22;101298.97;;;-2.74
63113;BMP280;49206;48.020;21.378;2022-12-29T03:15:55;101294.69;;;-2.69
63113;BMP280;49206;48.020;21.378;2022-12-29T03:17:37;101295.94;;;-2.71
63113;BMP280;49206;48.020;21.378;2022-12-29T03:19:04;101294.00;;;-2.76
63113;BMP280;49206;48.020;21.378;2022-12-29T03:20:14;101292.44;;;-2.77
63113;BMP280;49206;48.020;21.378;2022-12-29T03:21:32;101290.53;;;-2.70
63113;BMP280;49206;48.020;21.378;2022-12-29T03:22:58;101297.34;;;-2.75
63113;BMP280;49206;48.020;21.378;2022-12-29T03:24:10;101296.94;;;-2.72
63113;BMP280;49206;48.020;21.378;2022-12-29T03:25:20;101295.38;;;-2.73
63113;BMP280;49206;48.020;21.378;2022-12-29T03:26:23;101294.84;;;-2.82
63113;BMP280;49206;48.020;21.378;2022-12-29T03:27:30;101300.50;;;-2.91
63113;BMP280;49206;48.020;21.378;2022-12-29T03:28:50;101303.66;;;-2.89
63113;BMP280;49206;48.020;21.378;2022-12-29T03:30:01;101303.59;;;-2.83
63113;BMP280;49206;48.020;21.378;2022-12-29T03:31:09;101301.81;;;-2.82
63113;BMP280;49206;48.020;21.378;2022-12-29T03:32:15;101310.00;;;-2.85
63113;BMP280;49206;48.020;21.378;2022-12-29T03:33:24;101304.06;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T03:34:30;101302.03;;;-2.84
63113;BMP280;49206;48.020;21.378;2022-12-29T03:35:40;101302.06;;;-2.90
63113;BMP280;49206;48.020;21.378;2022-12-29T03:36:53;101299.66;;;-2.85
63113;BMP280;49206;48.020;21.378;2022-12-29T03:39:44;101291.91;;;-2.85
63113;BMP280;49206;48.020;21.378;2022-12-29T03:40:58;101295.50;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T03:42:15;101298.13;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T03:43:19;101292.91;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T03:44:37;101290.94;;;-2.91
63113;BMP280;49206;48.020;21.378;2022-12-29T03:45:45;101303.66;;;-2.89
63113;BMP280;49206;48.020;21.378;2022-12-29T03:46:50;101300.47;;;-2.85
63113;BMP280;49206;48.020;21.378;2022-12-29T03:47:56;101290.53;;;-2.88
63113;BMP280;49206;48.020;21.378;2022-12-29T03:49:07;101294.13;;;-2.89
63113;BMP280;49206;48.020;21.378;2022-12-29T03:50:13;101284.75;;;-2.83
63113;BMP280;49206;48.020;21.378;2022-12-29T03:51:19;101288.56;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T03:52:21;101282.50;;;-2.80
63113;BMP280;49206;48.020;21.378;2022-12-29T03:53:30;101273.41;;;-2.82
63113;BMP280;49206;48.020;21.378;2022-12-29T03:54:34;101280.69;;;-2.79
63113;BMP280;49206;48.020;21.378;2022-12-29T03:55:40;101278.22;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T03:56:42;101276.22;;;-2.90
63113;BMP280;49206;48.020;21.378;2022-12-29T03:57:48;101279.22;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T03:58:58;101285.28;;;-2.99
63113;BMP280;49206;48.020;21.378;2022-12-29T04:00:07;101290.78;;;-2.96
63113;BMP280;49206;48.020;21.378;2022-12-29T04:01:23;101295.97;;;-2.96
63113;BMP280;49206;48.020;21.378;2022-12-29T04:02:27;101295.59;;;-2.99
63113;BMP280;49206;48.020;21.378;2022-12-29T04:03:30;101308.88;;;-2.96
63113;BMP280;49206;48.020;21.378;2022-12-29T04:04:36;101301.91;;;-2.95
63113;BMP280;49206;48.020;21.378;2022-12-29T04:05:39;101301.41;;;-3.04
63113;BMP280;49206;48.020;21.378;2022-12-29T04:06:50;101302.94;;;-2.96
63113;BMP280;49206;48.020;21.378;2022-12-29T04:07:53;101302.34;;;-2.98
63113;BMP280;49206;48.020;21.378;2022-12-29T04:08:56;101286.84;;;-2.98
63113;BMP280;49206;48.020;21.378;2022-12-29T04:10:03;101294.44;;;-3.03
63113;BMP280;49206;48.020;21.378;2022-12-29T04:11:11;101295.75;;;-2.94
63113;BMP280;49206;48.020;21.378;2022-12-29T04:12:19;101290.16;;;-2.91
63113;BMP280;49206;48.020;21.378;2022-12-29T04:13:21;101288.59;;;-2.92
63113;BMP280;49206;48.020;21.378;2022-12-29T04:14:33;101288.16;;;-2.89
63113;BMP280;49206;48.020;21.378;2022-12-29T04:15:36;101286.00;;;-2.92
63113;BMP280;49206;48.020;21.378;2022-12-29T04:16:45;101292.16;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T04:17:55;101290.94;;;-2.91
63113;BMP280;49206;48.020;21.378;2022-12-29T04:19:03;101290.94;;;-2.91
63113;BMP280;49206;48.020;21.378;2022-12-29T04:20:14;101289.16;;;-2.90
63113;BMP280;49206;48.020;21.378;2022-12-29T04:21:36;101289.16;;;-2.90
63113;BMP280;49206;48.020;21.378;2022-12-29T04:22:39;101289.16;;;-2.90
63113;BMP280;49206;48.020;21.378;2022-12-29T04:23:49;101284.59;;;-2.88
63113;BMP280;49206;48.020;21.378;2022-12-29T04:24:54;101285.41;;;-2.94
63113;BMP280;49206;48.020;21.378;2022-12-29T04:26:00;101290.53;;;-2.88
63113;BMP280;49206;48.020;21.378;2022-12-29T04:27:05;101273.84;;;-2.92
63113;BMP280;49206;48.020;21.378;2022-12-29T04:28:42;101281.59;;;-2.92
63113;BMP280;49206;48.020;21.378;2022-12-29T04:30:09;101285.06;;;-2.98
63113;BMP280;49206;48.020;21.378;2022-12-29T04:31:35;101286.22;;;-2.94
63113;BMP280;49206;48.020;21.378;2022-12-29T04:32:47;101297.03;;;-3.03
63113;BMP280;49206;48.020;21.378;2022-12-29T04:34:00;101297.84;;;-3.03
63113;BMP280;49206;48.020;21.378;2022-12-29T04:35:08;101306.16;;;-3.01
63113;BMP280;49206;48.020;21.378;2022-12-29T04:36:11;101305.94;;;-2.99
63113;BMP280;49206;48.020;21.378;2022-12-29T04:37:19;101305.94;;;-2.99
63113;BMP280;49206;48.020;21.378;2022-12-29T04:38:23;101309.09;;;-2.97
63113;BMP280;49206;48.020;21.378;2022-12-29T04:39:26;101314.03;;;-2.96
63113;BMP280;49206;48.020;21.378;2022-12-29T04:40:31;101311.69;;;-2.97
63113;BMP280;49206;48.020;21.378;2022-12-29T04:41:34;101312.47;;;-2.97
63113;BMP280;49206;48.020;21.378;2022-12-29T04:42:37;101305.72;;;-2.98
63113;BMP280;49206;48.020;21.378;2022-12-29T04:43:42;101297.38;;;-3.00
63113;BMP280;49206;48.020;21.378;2022-12-29T04:45:04;101299.34;;;-2.95
63113;BMP280;49206;48.020;21.378;2022-12-29T04:46:25;101289.56;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T04:47:38;101290.94;;;-3.09
63113;BMP280;49206;48.020;21.378;2022-12-29T04:48:59;101297.84;;;-3.03
63113;BMP280;49206;48.020;21.378;2022-12-29T04:50:22;101299.53;;;-2.97
63113;BMP280;49206;48.020;21.378;2022-12-29T04:51:29;101293.75;;;-2.92
63113;BMP280;49206;48.020;21.378;2022-12-29T04:52:31;101297.19;;;-2.98
63113;BMP280;49206;48.020;21.378;2022-12-29T04:53:59;101303.25;;;-3.11
63113;BMP280;49206;48.020;21.378;2022-12-29T04:55:04;101288.94;;;-3.07
63113;BMP280;49206;48.020;21.378;2022-12-29T04:56:11;101293.03;;;-2.99
63113;BMP280;49206;48.020;21.378;2022-12-29T04:57:13;101290.28;;;-3.04
63113;BMP280;49206;48.020;21.378;2022-12-29T04:58:27;101286.00;;;-3.10
63113;BMP280;49206;48.020;21.378;2022-12-29T04:59:30;101290.22;;;-3.16
63113;BMP280;49206;48.020;21.378;2022-12-29T05:00:35;101287.91;;;-3.06
63113;BMP280;49206;48.020;21.378;2022-12-29T05:01:39;101288.50;;;-3.04
63113;BMP280;49206;48.020;21.378;2022-12-29T05:02:41;101291.09;;;-3.04
63113;BMP280;49206;48.020;21.378;2022-12-29T05:03:44;101288.28;;;-3.02
63113;BMP280;49206;48.020;21.378;2022-12-29T05:04:47;101285.28;;;-2.99
63113;BMP280;49206;48.020;21.378;2022-12-29T05:05:54;101277.88;;;-2.96
63113;BMP280;49206;48.020;21.378;2022-12-29T05:06:57;101284.41;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T05:08:00;101280.84;;;-2.92
63113;BMP280;49206;48.020;21.378;2022-12-29T05:09:03;101274.94;;;-2.99
63113;BMP280;49206;48.020;21.378;2022-12-29T05:10:10;101275.53;;;-2.97
63113;BMP280;49206;48.020;21.378;2022-12-29T05:11:14;101277.66;;;-2.94
63113;BMP280;49206;48.020;21.378;2022-12-29T05:12:24;101276.44;;;-2.92
63113;BMP280;49206;48.020;21.378;2022-12-29T05:13:33;101277.66;;;-2.94
63113;BMP280;49206;48.020;21.378;2022-12-29T05:14:43;101276.66;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T05:15:50;101275.84;;;-2.87
63113;BMP280;49206;48.020;21.378;2022-12-29T05:16:58;101273.81;;;-2.85
63113;BMP280;49206;48.020;21.378;2022-12-29T05:18:01;101273.06;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T05:19:05;101261.16;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T05:20:09;101261.16;;;-2.93
63113;BMP280;49206;48.020;21.378;2022-12-29T05:21:12;101261.34;;;-2.88
63113;BMP280;49206;48.020;21.378;2022-12-29T05:22:17;101258.78;;;-2.88
63113;BMP280;49206;48.020;21.378;2022-12-29T05:23:20;101254.72;;;-2.84
63113;BMP280;49206;48.020;21.378;2022-12-29T05:24:41;101247.97;;;-2.85
63113;BMP280;49206;48.020;21.378;2022-12-29T05:25:43;101242.59;;;-2.84
63113;BMP280;49206;48.020;21.378;2022-12-29T05:27:01;101240.50;;;-2.75
63113;BMP280;49206;48.020;21.378;2022-12-29T05:28:24;101241.44;;;-2.70
63113;BMP280;49206;48.020;21.378;2022-12-29T05:29:47;101231.91;;;-2.69
63113;BMP280;49206;48.020;21.378;2022-12-29T05:30:50;101236.19;;;-2.63
63113;BMP280;49206;48.020;21.378;2022-12-29T05:32:00;101241.91;;;-2.43
63113;BMP280;49206;48.020;21.378;2022-12-29T05:33:06;101245.50;;;-2.44
63113;BMP280;49206;48.020;21.378;2022-12-29T05:34:12;101246.97;;;-2.48
63113;BMP280;49206;48.020;21.378;2022-12-29T05:35:22;101250.56;;;-2.49
63113;BMP280;49206;48.020;21.378;2022-12-29T05:36:28;101244.47;;;-2.55
63113;BMP280;49206;48.020;21.378;2022-12-29T05:37:38;101256.75;;;-2.50
63113;BMP280;49206;48.020;21.378;2022-12-29T05:38:47;101251.22;;;-2.54
63113;BMP280;49206;48.020;21.378;2022-12-29T05:39:49;101261.31;;;-2.52
63113;BMP280;49206;48.020;21.378;2022-12-29T05:40:55;101252.13;;;-2.66
63113;BMP280;49206;48.020;21.378;2022-12-29T05:42:24;101262.78;;;-2.74
63113;BMP280;49206;48.020;21.378;2022-12-29T05:43:53;101266.06;;;-2.85
63113;BMP280;49206;48.020;21.378;2022-12-29T05:45:17;101277.00;;;-2.83
63113;BMP280;49206;48.020;21.378;2022-12-29T05:46:47;101272.25;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T05:48:11;101282.41;;;-2.91
63113;BMP280;49206;48.020;21.378;2022-12-29T05:49:46;101269.50;;;-2.91
63113;BMP280;49206;48.020;21.378;2022-12-29T05:51:27;101278.22;;;-2.86
63113;BMP280;49206;48.020;21.378;2022-12-29T05:52:33;101287.97;;;-2.88
63113;BMP280;49206;48.020;21.378;2022-12-29T05:53:38;101289.47;;;-2.80
63113;BMP280;49206;48.020;21.378;2022-12-29T05:54:50;101280.13;;;-2.81
63113;BMP280;49206;48.020;21.378;2022-12-29T05:56:06;101278.13;;;-2.79
63113;BMP280;49206;48.020;21.378;2022-12-29T05:57:10;101263.75;;;-2.75
63113;BMP280;49206;48.020;21.378;2022-12-29T05:58:15;101264.91;;;-2.71
63113;BMP280;49206;48.020;21.378;2022-12-29T05:59:22;101274.91;;;-2.75
63113;BMP280;49206;48.020;21.378;2022-12-29T06:00:34;101274.91;;;-2.75
63113;BMP280;49206;48.020;21.378;2022-12-29T06:01:40;101278.97;;;-2.67
63113;BMP280;49206;48.020;21.378;2022-12-29T06:02:56;101278.97;;;-2.67
63113;BMP280;49206;48.020;21.378;2022-12-29T06:03:58;101282.78;;;-2.70
63113;BMP280;49206;48.020;21.378;2022-12-29T06:05:01;101278.78;;;-2.66
63113;BMP280;49206;48.020;21.378;2022-12-29T06:06:04;101280.41;;;-2.71
63113;BMP280;49206;48.020;21.378;2022-12-29T06:07:12;101274.69;;;-2.73
63113;BMP280;49206;48.020;21.378;2022-12-29T06:08:24;101280.13;;;-2.81
63113;BMP280;49206;48.020;21.378;2022-12-29T06:09:28;101276.94;;;-2.77
63113;BMP280;49206;48.020;21.378;2022-12-29T06:10:36;101273.47;;;-2.71
63113;BMP280;49206;48.020;21.378;2022-12-29T06:11:39;101276.41;;;-2.67
63113;BMP280;49206;48.020;21.378;2022-12-29T06:12:42;101269.59;;;-2.62
63113;BMP280;49206;48.020;21.378;2022-12-29T06:13:45;101270.00;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T06:14:58;101270.44;;;-2.68
63113;BMP280;49206;48.020;21.378;2022-12-29T06:16:01;101268.84;;;-2.69
63113;BMP280;49206;48.020;21.378;2022-12-29T06:17:04;101260.91;;;-2.67
63113;BMP280;49206;48.020;21.378;2022-12-29T06:18:08;101264.06;;;-2.65
63113;BMP280;49206;48.020;21.378;2022-12-29T06:19:20;101267.72;;;-2.73
63113;BMP280;49206;48.020;21.378;2022-12-29T06:20:23;101265.56;;;-2.76
63113;BMP280;49206;48.020;21.378;2022-12-29T06:21:26;101257.75;;;-2.69
63113;BMP280;49206;48.020;21.378;2022-12-29T06:22:37;101261.63;;;-2.60
63113;BMP280;49206;48.020;21.378;2022-12-29T06:23:39;101261.41;;;-2.59
63113;BMP280;49206;48.020;21.378;2022-12-29T06:24:42;101266.16;;;-2.56
63113;BMP280;49206;48.020;21.378;2022-12-29T06:25:47;101268.31;;;-2.53
63113;BMP280;49206;48.020;21.378;2022-12-29T06:26:53;101265.94;;;-2.54
63113;BMP280;49206;48.020;21.378;2022-12-29T06:27:56;101272.69;;;-2.53
63113;BMP280;49206;48.020;21.378;2022-12-29T06:29:00;101274.63;;;-2.49
63113;BMP280;49206;48.020;21.378;2022-12-29T06:30:08;101275.41;;;-2.48
63113;BMP280;49206;48.020;21.378;2022-12-29T06:31:14;101274.97;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T06:32:18;101269.81;;;-2.45
63113;BMP280;49206;48.020;21.378;2022-12-29T06:33:25;101279.06;;;-2.38
63113;BMP280;49206;48.020;21.378;2022-12-29T06:34:29;101284.78;;;-2.36
63113;BMP280;49206;48.020;21.378;2022-12-29T06:35:38;101282.78;;;-2.34
63113;BMP280;49206;48.020;21.378;2022-12-29T06:36:44;101268.06;;;-2.33
63113;BMP280;49206;48.020;21.378;2022-12-29T06:37:56;101274.75;;;-2.26
63113;BMP280;49206;48.020;21.378;2022-12-29T06:39:23;101272.72;;;-2.24
63113;BMP280;49206;48.020;21.378;2022-12-29T06:40:39;101265.56;;;-2.22
63113;BMP280;49206;48.020;21.378;2022-12-29T06:41:43;101263.09;;;-2.17
63113;BMP280;49206;48.020;21.378;2022-12-29T06:43:15;101267.47;;;-2.17
63113;BMP280;49206;48.020;21.378;2022-12-29T06:44:17;101265.81;;;-2.12
63113;BMP280;49206;48.020;21.378;2022-12-29T06:45:24;101260.63;;;-2.12
63113;BMP280;49206;48.020;21.378;2022-12-29T06:46:26;101265.59;;;-2.10
