sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:00:03;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.25;15.81;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:02:30;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.97;14.69;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:04:55;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.11;14.82;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:07:21;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.74;13.63;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:09:47;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.71;14.47;0.40
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:12:13;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.05;13.90;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:14:41;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.35;14.16;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:17:25;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.73;13.62;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:19:51;2.04;2.04;2.04;1.93;15.38;15.38;15.38;15.34;13.28;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:22:35;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.84;12.85;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:25:19;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.40;12.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:28:04;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.61;12.65;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:30:51;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.19;11.43;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:33:35;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;12.00;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:36:24;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.11;12.22;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:39:03;1.96;1.96;1.96;1.86;14.84;14.83;14.83;14.79;12.81;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:41:53;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.33;10.68;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:44:37;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.70;11.00;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:47:02;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.25;12.34;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:49:29;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.02;11.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:51:57;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.64;10.95;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:54:25;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.22;12.32;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:56:51;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.25;11.48;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T00:59:18;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.41;12.48;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:01:49;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;11.84;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:04:15;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.15;11.38;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:06:41;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.51;11.70;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:09:07;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.56;10.88;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:11:53;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.85;11.13;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:14:19;1.72;1.72;1.72;1.63;13.03;13.02;13.02;12.98;11.24;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:16:46;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.93;10.34;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:19:13;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.86;10.27;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:21:40;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.49;10.82;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:24:08;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.01;11.27;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:26:35;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.40;9.87;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:29:00;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.37;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:31:26;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.73;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:33:51;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;9.96;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:36:18;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.30;9.79;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:38:45;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.47;9.93;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:41:11;1.42;1.41;1.39;1.29;10.34;10.33;10.33;10.28;8.86;0.49
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:43:43;1.29;1.28;1.25;1.14;9.13;9.13;9.12;9.05;7.78;0.49
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:51:33;1.73;1.67;1.56;1.34;10.74;10.74;10.71;10.53;8.91;0.55
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:54:04;1.79;1.72;1.59;1.36;10.85;10.84;10.81;10.62;8.95;0.55
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:56:39;1.67;1.59;1.44;1.19;9.51;9.50;9.46;9.24;7.72;0.57
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T01:59:08;1.98;1.86;1.64;1.29;10.32;10.31;10.25;9.94;8.18;0.60
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:01:40;2.05;1.89;1.62;1.20;9.63;9.61;9.54;9.15;7.38;0.65
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:04:05;2.66;2.45;2.08;1.53;12.25;12.23;12.13;11.61;9.34;0.67
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:06:57;2.83;2.59;2.16;1.53;12.27;12.25;12.14;11.53;9.15;0.70
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:09:25;2.46;2.22;1.78;1.17;9.40;9.38;9.27;8.67;6.66;0.75
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:11:53;2.92;2.63;2.11;1.38;11.08;11.05;10.92;10.21;7.83;0.73
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:14:19;2.68;2.41;1.93;1.24;10.02;9.99;9.86;9.20;7.02;0.74
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:25:20;3.03;2.71;2.12;1.30;10.48;10.44;10.29;9.48;7.07;0.77
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:28:42;3.20;2.85;2.22;1.35;10.93;10.89;10.73;9.87;7.33;0.78
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:36:53;3.29;2.88;2.13;1.13;9.14;9.10;8.91;7.90;5.39;0.87
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:45:05;3.38;2.95;2.16;1.11;8.99;8.94;8.75;7.69;5.13;0.89
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:47:51;4.04;3.52;2.58;1.32;10.74;10.68;10.44;9.18;6.13;0.89
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:50:39;5.48;4.78;3.50;1.79;14.52;14.44;14.12;12.40;8.26;0.88
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:53:14;5.05;4.41;3.27;1.73;14.02;13.95;13.67;12.13;8.28;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:56:04;6.37;5.58;4.14;2.20;17.85;17.76;17.40;15.46;10.60;0.85
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T02:58:30;5.83;5.10;3.77;1.98;16.08;16.00;15.67;13.88;9.44;0.87
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:12:34;7.49;6.48;4.64;2.21;17.96;17.85;17.39;14.93;9.37;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:15:38;7.72;6.67;4.75;2.22;18.11;17.99;17.51;14.95;9.24;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:23:43;7.88;6.80;4.83;2.24;18.22;18.10;17.61;14.98;9.17;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:26:15;7.68;6.64;4.75;2.24;18.26;18.14;17.67;15.14;9.44;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:28:50;7.58;6.55;4.66;2.17;17.69;17.58;17.11;14.59;8.98;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:31:20;7.70;6.64;4.72;2.19;17.84;17.72;17.25;14.68;9.00;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:33:49;7.14;6.16;4.37;2.02;16.47;16.36;15.92;13.53;8.27;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:36:20;7.30;6.32;4.53;2.17;17.61;17.50;17.06;14.67;9.24;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:39:06;6.60;5.74;4.19;2.12;17.17;17.07;16.69;14.60;9.63;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:41:40;6.82;5.92;4.29;2.12;17.22;17.12;16.71;14.52;9.41;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:44:10;6.12;5.32;3.87;1.94;15.73;15.64;15.28;13.33;8.74;0.91
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:46:36;5.80;5.04;3.64;1.79;14.55;14.47;14.12;12.25;7.91;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:49:01;6.71;5.83;4.21;2.07;16.79;16.70;16.29;14.13;9.11;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:51:27;6.46;5.60;4.03;1.95;15.86;15.76;15.37;13.27;8.45;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:53:52;6.27;5.45;3.96;1.98;16.09;16.00;15.63;13.64;8.93;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:56:18;5.88;5.11;3.71;1.85;15.04;14.96;14.61;12.74;8.32;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T03:58:44;5.90;5.12;3.69;1.80;14.66;14.57;14.22;12.31;7.90;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:01:10;6.52;5.63;4.00;1.86;15.14;15.04;14.64;12.47;7.65;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:03:35;6.37;5.51;3.94;1.86;15.15;15.06;14.67;12.57;7.84;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:06:01;6.63;5.74;4.12;1.98;16.10;16.00;15.60;13.44;8.50;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:08:27;6.41;5.55;3.98;1.89;15.41;15.32;14.92;12.82;8.05;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:10:52;8.42;7.27;5.18;2.41;19.66;19.53;19.01;16.21;9.99;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:13:18;8.61;7.41;5.23;2.36;19.25;19.12;18.58;15.67;9.35;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:15:46;9.09;7.81;5.49;2.43;19.84;19.70;19.12;16.01;9.36;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:18:12;9.73;8.36;5.86;2.58;21.05;20.90;20.28;16.95;9.84;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:20:38;9.55;8.23;5.82;2.65;21.62;21.48;20.88;17.67;10.64;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:23:22;10.25;8.80;6.15;2.68;21.86;21.70;21.04;17.51;10.04;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:25:48;9.65;8.29;5.81;2.56;20.86;20.71;20.10;16.79;9.74;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:28:14;9.46;8.12;5.69;2.50;20.41;20.26;19.66;16.42;9.51;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:30:40;8.53;7.34;5.18;2.33;18.99;18.86;18.32;15.43;9.17;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:33:06;10.15;8.74;6.17;2.78;22.68;22.52;21.88;18.45;11.00;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:35:32;8.61;7.42;5.25;2.39;19.47;19.34;18.80;15.91;9.57;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:37:57;8.94;7.70;5.46;2.51;20.44;20.31;19.75;16.76;10.17;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:40:23;8.18;7.07;5.04;2.36;19.19;19.07;18.56;15.85;9.80;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:42:49;7.56;6.54;4.67;2.20;17.87;17.76;17.30;14.80;9.19;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:45:17;7.55;6.53;4.68;2.23;18.17;18.05;17.59;15.12;9.51;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:47:43;7.67;6.63;4.75;2.25;18.32;18.21;17.74;15.22;9.53;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:50:09;8.38;7.25;5.20;2.48;20.20;20.07;19.56;16.82;10.59;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:52:35;7.87;6.80;4.85;2.28;18.53;18.41;17.92;15.32;9.49;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:55:00;7.88;6.82;4.90;2.35;19.10;18.98;18.50;15.93;10.06;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:57:26;6.87;5.94;4.25;2.02;16.42;16.32;15.90;13.64;8.54;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T04:59:52;7.63;6.60;4.72;2.23;18.18;18.06;17.60;15.08;9.42;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:02:18;6.96;6.04;4.37;2.15;17.43;17.33;16.92;14.68;9.47;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:04:46;8.01;6.93;4.96;2.36;19.20;19.08;18.59;15.96;10.01;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:07:12;8.80;7.59;5.41;2.52;20.52;20.39;19.85;16.92;10.42;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:09:37;8.56;7.40;5.28;2.49;20.24;20.11;19.58;16.75;10.41;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:12:03;8.03;6.93;4.94;2.31;18.82;18.70;18.20;15.54;9.60;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:14:29;8.17;7.04;4.99;2.29;18.62;18.49;17.98;15.25;9.23;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:16:57;8.11;6.98;4.94;2.25;18.33;18.21;17.70;14.97;9.01;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:19:25;7.94;6.84;4.84;2.21;18.01;17.89;17.39;14.72;8.87;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:21:51;7.50;6.47;4.61;2.15;17.49;17.38;16.92;14.43;8.88;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:24:16;8.25;7.12;5.08;2.37;19.32;19.20;18.69;15.96;9.85;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:26:42;8.57;7.42;5.32;2.54;20.68;20.55;20.03;17.22;10.85;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:29:08;7.99;6.96;5.08;2.58;20.92;20.81;20.34;17.82;11.80;0.90
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:31:33;8.42;7.32;5.32;2.66;21.57;21.45;20.95;18.27;11.95;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:34:00;9.47;8.20;5.89;2.83;23.05;22.91;22.33;19.24;12.19;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:36:26;9.73;8.43;6.06;2.91;23.70;23.55;22.96;19.79;12.54;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:38:53;9.87;8.52;6.07;2.84;23.11;22.96;22.35;19.08;11.78;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:41:18;9.66;8.36;5.98;2.84;23.10;22.95;22.36;19.18;12.01;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:43:44;9.75;8.46;6.11;3.00;24.41;24.27;23.68;20.55;13.25;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:46:10;9.45;8.20;5.92;2.90;23.55;23.41;22.84;19.79;12.72;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:48:35;9.97;8.61;6.14;2.87;23.37;23.22;22.61;19.30;11.92;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:51:06;10.78;9.27;6.53;2.93;23.92;23.75;23.07;19.42;11.51;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:53:34;11.35;9.75;6.84;3.02;24.63;24.46;23.73;19.85;11.56;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:55:59;10.62;9.14;6.45;2.91;23.74;23.57;22.91;19.31;11.52;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T05:58:25;8.92;7.68;5.42;2.46;20.02;19.89;19.33;16.32;9.76;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:00:51;8.71;7.54;5.39;2.56;20.83;20.70;20.16;17.30;10.83;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:03:17;9.22;7.99;5.75;2.77;22.55;22.42;21.86;18.86;11.98;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:05:44;8.98;7.76;5.53;2.59;21.08;20.94;20.39;17.41;10.77;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:08:11;9.83;8.47;5.99;2.73;22.23;22.08;21.47;18.16;10.92;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:10:37;9.98;8.62;6.14;2.88;23.42;23.27;22.66;19.35;11.96;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:13:02;8.67;7.54;5.48;2.74;22.29;22.16;21.65;18.89;12.37;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:15:30;8.74;7.59;5.49;2.71;22.04;21.91;21.39;18.58;12.04;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:17:59;9.69;8.40;6.05;2.93;23.82;23.68;23.09;19.94;12.72;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:20:25;11.35;9.78;6.93;3.17;25.86;25.69;24.98;21.17;12.82;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:22:50;10.79;9.33;6.67;3.16;25.73;25.57;24.91;21.36;13.35;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:25:16;10.86;9.41;6.77;3.28;26.66;26.50;25.85;22.32;14.23;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:27:42;10.56;9.14;6.57;3.17;25.74;25.58;24.94;21.50;13.64;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:30:08;11.14;9.62;6.86;3.21;26.10;25.93;25.24;21.55;13.30;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:32:34;13.42;11.53;8.11;3.61;29.46;29.25;28.40;23.83;14.01;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:35:01;12.01;10.37;7.39;3.45;28.09;27.91;27.17;23.18;14.30;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:37:27;12.10;10.44;7.42;3.43;27.90;27.72;26.97;22.93;13.99;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:39:52;12.12;10.45;7.42;3.43;27.94;27.75;27.00;22.95;14.01;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:42:18;11.82;10.18;7.21;3.30;26.87;26.69;25.95;21.99;13.28;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:44:43;13.30;11.49;8.20;3.85;31.34;31.14;30.32;25.92;16.07;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:47:09;12.89;11.13;7.94;3.72;30.25;30.06;29.27;24.99;15.46;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:49:35;13.33;11.48;8.12;3.68;30.01;29.81;28.97;24.48;14.68;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:52:00;14.93;12.81;8.96;3.90;31.83;31.60;30.64;25.50;14.61;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:54:29;13.56;11.63;8.11;3.51;28.64;28.43;27.56;22.87;13.00;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:56:55;12.76;10.98;7.74;3.49;28.44;28.24;27.44;23.12;13.75;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T06:59:21;13.66;11.71;8.17;3.52;28.76;28.55;27.67;22.95;13.01;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:01:47;13.57;11.61;8.04;3.38;27.62;27.41;26.52;21.77;11.94;1.07
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:04:13;14.69;12.56;8.68;3.61;29.54;29.31;28.35;23.18;12.56;1.08
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:06:38;13.63;11.68;8.13;3.48;28.45;28.24;27.36;22.63;12.73;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:09:06;11.56;9.91;6.93;3.02;24.62;24.44;23.70;19.72;11.30;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:11:33;10.69;9.21;6.51;2.96;24.09;23.92;23.25;19.65;11.79;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:13:59;10.99;9.47;6.71;3.08;25.11;24.94;24.26;20.58;12.48;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:16:25;10.48;9.04;6.43;2.99;24.31;24.15;23.51;20.02;12.28;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:18:51;9.45;8.20;5.92;2.90;23.57;23.43;22.86;19.81;12.75;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:21:17;9.88;8.54;6.11;2.90;23.61;23.46;22.86;19.61;12.28;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:23:46;9.39;8.15;5.89;2.90;23.53;23.39;22.83;19.81;12.78;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:26:13;9.91;8.57;6.14;2.93;23.81;23.66;23.06;19.81;12.45;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:28:40;9.77;8.45;6.06;2.89;23.48;23.34;22.74;19.54;12.28;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:31:12;10.43;8.98;6.34;2.88;23.43;23.27;22.62;19.10;11.43;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:33:43;10.22;8.83;6.30;2.95;24.03;23.88;23.25;19.86;12.29;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:36:10;10.20;8.80;6.27;2.93;23.87;23.72;23.09;19.70;12.16;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:38:39;12.63;10.88;7.69;3.49;28.44;28.25;27.46;23.20;13.91;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:41:05;11.30;9.73;6.88;3.13;25.52;25.34;24.63;20.83;12.52;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:43:34;10.69;9.21;6.52;2.98;24.26;24.10;23.43;19.84;11.97;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:46:00;11.12;9.55;6.70;2.95;24.09;23.91;23.21;19.40;11.28;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:48:26;11.12;9.58;6.78;3.09;25.19;25.02;24.33;20.59;12.41;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:50:53;11.25;9.71;6.92;3.23;26.25;26.08;25.39;21.65;13.33;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:53:19;9.83;8.53;6.16;3.02;24.56;24.42;23.83;20.66;13.31;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:55:45;10.48;9.07;6.51;3.12;25.36;25.21;24.57;21.14;13.35;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T07:58:10;9.84;8.51;6.10;2.92;23.72;23.57;22.97;19.75;12.44;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T08:00:37;11.37;9.81;6.98;3.25;26.43;26.26;25.56;21.77;13.37;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T08:03:03;11.09;9.60;6.90;3.32;27.02;26.85;26.18;22.57;14.31;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T08:05:32;10.82;9.36;6.70;3.19;25.92;25.76;25.10;21.55;13.52;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T08:07:59;11.92;10.24;7.17;3.13;25.58;25.40;24.63;20.54;11.84;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T08:10:25;12.22;10.50;7.38;3.28;26.74;26.56;25.78;21.61;12.67;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T08:12:51;12.73;10.96;7.74;3.50;28.53;28.33;27.54;23.24;13.89;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-29T08:15:19;12.21;10.52;7.45;3.41;27.80;27.62;26.85;22.76;13.77;0.98
