sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2022-12-29T00:00:05;43.81;40.57;49.98;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:00:16;44.96;41.11;49.52;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:00:26;46.25;41.74;51.78;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:00:36;43.57;40.87;48.70;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:00:47;43.65;39.66;49.74;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:00:59;43.22;39.97;47.91;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:01:09;43.75;40.29;48.04;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:01:19;44.93;40.43;56.15;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:01:30;44.02;39.75;53.26;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:01:41;44.21;40.39;49.82;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:01:51;44.65;39.77;48.98;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:02:02;45.77;40.97;50.91;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:02:13;43.53;40.00;48.36;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:02:23;45.90;42.26;49.57;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:02:33;45.23;41.43;48.79;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:02:44;45.25;41.87;49.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:02:54;46.82;41.81;54.57;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:03:04;45.53;41.54;49.56;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:03:14;47.91;41.84;56.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:03:25;45.79;42.80;50.45;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:03:35;44.63;40.18;49.01;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:03:45;44.44;40.51;49.70;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:03:56;44.04;40.27;49.49;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:04:06;44.25;40.31;49.41;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:04:16;44.47;40.68;49.55;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:04:27;44.53;41.57;48.86;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:04:37;45.40;41.48;50.96;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:04:48;45.21;41.06;51.17;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:04:59;45.34;40.95;49.20;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:05:09;43.28;39.33;48.42;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:05:19;43.47;39.48;49.86;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:05:30;43.17;39.75;49.00;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:05:40;43.03;39.95;49.64;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:05:54;43.62;40.41;47.77;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:06:05;44.99;39.69;54.69;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:06:15;44.01;39.34;49.05;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:06:25;44.89;40.58;49.34;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:06:36;45.73;41.15;49.21;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:06:46;46.50;40.44;53.36;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:06:56;44.86;40.67;48.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:07:07;45.76;42.08;50.14;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:07:18;44.19;39.69;49.50;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:07:28;43.96;40.36;48.53;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:07:39;45.14;39.86;49.81;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:07:49;44.88;41.89;50.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:07:59;45.05;42.02;49.20;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:08:09;44.86;41.56;50.65;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:08:20;43.70;40.48;49.85;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:08:30;43.85;40.00;50.26;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:08:49;44.06;40.84;49.54;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:09:00;43.74;41.08;48.21;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:09:11;44.39;40.34;50.17;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:09:22;43.44;39.93;48.44;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:09:32;44.40;40.65;49.20;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:09:43;43.96;41.14;49.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:09:53;44.41;41.11;48.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:10:03;43.63;40.32;47.69;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:10:14;45.17;40.56;49.08;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:10:24;45.66;41.86;51.28;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:10:34;44.07;41.22;47.97;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:10:44;43.83;40.62;48.13;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:10:55;44.70;40.77;48.85;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:11:06;44.51;41.06;49.82;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:11:18;51.34;40.86;63.48;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:11:29;47.32;43.03;61.34;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:11:39;44.58;40.97;48.28;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:11:49;44.94;41.55;48.61;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:12:00;45.24;42.11;49.00;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:12:11;45.17;41.58;51.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:12:21;49.35;42.27;62.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:12:31;52.82;44.30;74.64;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:13:02;51.53;42.29;71.60;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:13:30;55.22;45.61;74.19;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:13:59;51.23;41.39;65.42;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:14:28;45.86;40.68;55.59;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:14:58;45.13;40.64;53.47;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:15:27;45.96;40.55;55.85;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:15:49;44.32;40.33;57.61;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:16:00;44.31;40.22;53.42;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:16:10;44.79;41.36;51.13;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:16:20;43.54;39.80;48.96;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:16:31;43.16;39.33;47.63;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:16:42;43.81;40.13;47.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:16:53;44.46;40.81;60.05;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:17:03;44.84;41.18;48.90;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:17:13;52.46;42.07;65.98;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:17:24;45.29;41.05;54.78;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:17:34;48.06;43.98;52.59;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:17:44;44.36;40.60;51.49;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:17:55;43.82;40.33;48.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:18:05;44.70;41.55;49.44;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:18:15;44.10;40.38;49.29;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:18:26;43.60;40.30;47.94;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:18:37;46.28;41.40;55.42;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:18:47;46.13;40.80;54.29;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:18:57;44.10;39.60;50.05;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:19:08;45.07;41.05;49.38;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:19:38;45.22;40.93;51.00;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:20:07;45.11;41.72;49.38;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:20:36;44.54;40.23;54.63;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:21:05;44.57;39.44;52.39;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:21:34;44.19;39.57;51.14;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:22:03;44.13;39.25;49.28;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:22:32;44.77;39.30;50.80;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:23:01;43.96;39.88;49.23;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:23:30;44.02;39.40;48.85;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:23:59;43.90;40.06;48.60;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:24:24;46.25;40.47;57.89;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:24:53;44.23;40.45;50.13;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:25:10;44.69;40.61;48.58;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:25:40;44.09;38.19;49.57;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:26:11;43.87;39.69;48.94;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:26:40;43.80;39.62;48.89;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:27:11;43.81;39.24;48.56;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:27:40;44.18;39.31;49.03;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:28:09;43.72;39.31;49.11;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:28:38;43.01;38.18;52.14;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:29:07;42.69;38.50;48.45;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:29:37;43.55;38.75;49.36;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:30:10;43.22;39.41;51.12;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:30:39;43.93;40.64;50.13;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:31:10;43.50;39.18;48.53;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:31:40;44.64;40.76;49.84;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:32:09;44.53;39.82;50.52;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:32:39;43.92;40.40;49.75;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:33:18;44.19;39.62;49.47;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:33:47;43.61;39.60;49.52;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:34:16;44.25;40.25;52.77;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:34:49;45.28;40.08;55.94;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:35:31;45.15;40.44;55.06;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:35:48;44.05;40.30;50.91;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:36:27;44.32;39.95;49.85;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:36:39;43.32;39.95;48.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:36:50;44.03;40.64;48.47;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:37:00;45.71;41.09;50.41;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:37:11;47.10;41.14;53.55;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:37:21;44.56;40.64;49.79;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:37:51;44.43;39.13;52.52;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:38:21;44.38;39.99;52.12;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:38:51;43.99;39.34;49.75;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:39:21;45.02;39.77;58.16;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:39:49;44.13;39.15;55.48;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:40:18;47.87;40.63;61.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:40:47;46.28;40.71;57.75;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:41:17;45.30;40.08;58.29;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:41:47;43.89;38.82;52.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:42:16;43.46;39.37;49.56;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:42:44;44.07;39.24;53.40;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:43:13;43.38;39.79;48.25;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:43:42;44.72;39.77;52.78;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:44:12;45.32;40.30;53.42;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:44:23;44.83;40.79;49.20;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:44:33;43.56;39.73;49.24;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:44:43;43.47;39.47;49.96;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:44:53;44.04;39.69;48.17;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:45:04;44.90;40.92;47.99;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:45:14;45.01;41.79;48.02;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:45:24;44.44;41.01;49.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:45:35;44.43;41.01;49.11;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:45:45;45.31;41.33;53.88;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:45:55;46.69;43.07;57.21;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:46:06;45.34;41.53;53.44;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:46:16;44.52;39.37;50.16;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:46:26;43.98;39.16;47.48;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:46:37;43.89;39.64;48.90;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:46:48;42.85;38.35;48.31;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:46:58;42.97;38.87;48.19;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:47:13;45.37;40.49;53.77;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:47:23;45.01;41.34;48.50;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:47:33;45.09;41.30;48.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:47:43;45.76;41.58;52.65;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:47:54;45.86;41.76;49.15;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:48:04;46.14;42.05;50.02;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:48:14;46.03;40.67;55.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:48:24;46.53;40.44;54.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:48:53;43.92;39.74;48.70;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:49:22;49.03;39.93;69.10;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:49:42;42.85;38.83;47.22;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:49:52;44.41;39.78;49.43;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:50:02;44.32;40.44;48.89;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:50:13;43.69;40.05;48.88;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:50:23;44.22;40.16;48.13;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:50:33;44.86;40.21;49.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:50:44;45.13;41.23;49.11;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:50:55;45.21;41.13;49.28;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:51:06;46.14;40.74;55.19;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:51:16;46.89;41.23;58.55;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:51:27;44.75;41.32;49.16;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:51:37;44.47;40.84;48.50;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:51:47;44.44;40.85;48.53;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:52:07;44.78;41.85;49.78;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:52:18;44.99;40.96;49.33;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:52:29;44.39;40.59;51.57;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:52:39;44.65;41.22;54.90;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:52:49;44.49;41.31;49.47;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:52:59;44.22;40.83;48.14;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:53:10;44.44;40.81;49.07;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:53:20;45.10;40.75;48.82;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:53:30;46.13;42.15;50.28;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:53:40;45.83;41.87;51.31;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:53:51;49.40;42.68;62.04;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:54:01;47.01;43.45;53.11;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:54:11;45.36;42.29;47.97;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:54:22;45.57;42.69;48.98;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:54:33;46.06;42.57;49.74;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:54:44;45.61;42.03;49.25;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:54:54;44.98;40.14;49.88;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:55:05;44.65;40.61;48.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:55:15;45.24;41.57;49.50;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:55:25;45.37;41.56;49.52;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:55:36;45.07;41.11;49.36;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:55:47;45.57;41.32;50.37;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:55:58;45.69;40.97;49.63;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:56:08;45.32;41.51;49.45;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:56:18;44.84;41.72;48.94;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:56:29;44.12;40.62;48.82;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:56:39;44.30;40.57;48.89;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:56:50;44.51;41.35;48.60;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:57:01;44.95;41.32;48.57;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:57:11;46.20;42.35;50.36;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:57:22;45.40;41.87;50.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:57:32;44.73;40.75;48.64;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:57:43;45.06;40.95;50.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:57:53;44.94;41.19;48.55;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:58:03;44.83;41.09;49.82;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:58:13;43.74;40.06;47.88;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:58:27;43.22;39.70;47.77;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:58:37;44.90;41.06;51.16;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:58:47;45.04;40.85;54.61;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:59:04;48.17;41.86;57.43;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:59:15;45.65;42.22;49.20;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:59:26;47.04;41.90;57.47;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:59:37;45.15;41.81;48.55;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:59:47;44.65;41.23;48.28;;
69611;Laerm;56817;52.302;4.844;2022-12-29T00:59:58;45.13;41.32;48.56;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:00:08;45.33;41.95;51.94;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:00:18;44.89;41.83;48.85;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:00:29;45.61;42.22;52.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:00:39;45.42;42.29;49.12;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:00:49;45.65;41.94;48.75;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:01:07;55.07;43.25;67.62;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:01:18;46.38;42.20;55.65;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:01:29;45.95;41.48;56.06;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:01:39;44.93;41.27;49.41;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:01:49;46.30;42.74;50.10;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:02:00;45.48;42.30;48.88;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:02:10;46.67;42.96;50.62;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:02:21;46.08;43.30;50.38;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:02:31;46.58;42.77;50.61;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:02:41;50.80;43.54;62.54;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:02:51;48.03;43.09;55.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:03:02;46.37;42.35;58.57;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:03:12;46.34;41.40;56.03;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:03:22;46.97;42.73;61.88;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:03:33;45.94;41.79;57.42;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:03:44;47.83;43.08;58.77;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:03:55;47.14;42.30;57.81;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:04:05;46.81;42.62;55.71;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:04:16;46.38;41.13;56.95;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:04:27;45.48;42.55;49.27;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:04:37;45.55;41.83;51.93;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:04:47;50.74;42.83;64.52;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:04:58;46.77;43.27;55.38;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:05:08;50.93;43.85;62.05;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:05:18;46.28;42.56;51.87;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:05:28;47.59;42.88;56.74;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:05:38;46.19;43.03;49.61;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:05:49;46.35;43.32;50.06;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:06:00;47.42;44.13;50.70;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:06:10;46.70;42.30;51.62;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:06:21;46.66;42.37;53.25;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:06:31;46.12;41.87;56.38;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:06:42;45.52;41.62;53.25;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:06:52;45.74;41.82;49.12;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:07:03;45.80;42.67;49.05;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:07:13;46.26;43.10;50.08;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:07:23;45.65;43.41;50.25;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:07:33;45.50;42.45;49.32;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:07:44;45.87;43.33;55.00;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:07:54;46.85;44.19;53.00;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:08:05;46.70;43.13;56.60;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:08:15;45.59;42.38;53.29;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:08:26;45.37;42.07;55.92;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:08:37;44.87;41.72;49.76;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:08:47;45.67;42.37;53.68;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:09:17;45.31;41.02;51.32;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:09:46;45.32;41.68;50.26;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:10:15;45.68;41.62;53.82;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:10:25;45.51;42.23;49.11;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:10:36;47.49;43.56;58.29;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:10:46;48.94;42.64;61.19;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:10:59;48.53;43.46;63.50;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:11:11;45.60;42.19;49.12;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:11:22;45.32;41.78;52.77;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:11:32;45.51;41.18;50.91;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:11:42;47.43;42.57;58.21;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:11:53;46.80;44.40;49.23;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:12:04;52.05;43.39;65.11;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:12:15;46.00;42.19;49.07;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:12:25;45.13;42.01;48.46;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:13:04;48.01;42.46;57.77;;
69611;Laerm;56817;52.302;4.844;2022-12-29T01:13:15;46.31;42.31;50.54;;
