sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-12-29T00:01:17;0.80;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:03:46;3.37;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:06:12;1.03;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:08:38;1.10;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:11:10;0.93;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:13:38;1.37;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:16:23;0.60;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:18:49;1.00;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:21:16;1.97;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:24:02;1.83;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:26:47;0.80;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:29:36;0.70;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:32:20;1.80;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:35:04;1.10;;0.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:37:33;1.83;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:40:20;2.30;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:43:04;1.50;;0.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:45:48;1.97;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:48:14;2.83;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:50:40;1.47;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:53:06;1.60;;0.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:55:31;1.13;;0.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T00:58:02;1.33;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:00:28;1.50;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:02:53;1.00;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:05:19;2.03;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:07:45;2.67;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:10:10;3.30;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:12:36;2.17;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:15:05;1.70;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:17:33;1.63;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:19:59;2.33;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:22:24;2.23;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:24:50;1.33;;0.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:27:16;1.93;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:29:41;1.87;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:32:07;1.93;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:34:36;2.40;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:37:02;2.13;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:39:27;1.17;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:41:53;2.17;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:47:06;2.57;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:49:33;2.00;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:52:01;3.83;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:54:32;2.17;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:57:08;3.97;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T01:59:41;2.30;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:02:13;2.10;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:04:40;3.17;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:07:10;3.37;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:09:50;2.33;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:12:18;3.53;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:14:46;4.07;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:30:49;0.87;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:33:30;0.60;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:39:19;2.07;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:53:01;2.20;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:55:32;0.90;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T02:58:18;0.90;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:00:56;1.10;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:11:59;2.53;;0.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:14:37;1.50;;0.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:20:09;1.10;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:22:43;1.43;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:27:55;1.50;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:30:33;0.93;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:33:04;1.20;;0.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:35:37;1.63;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:40:55;0.97;;0.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:43:23;2.00;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:45:50;0.47;;0.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:48:16;3.13;;0.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:50:41;0.83;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:53:07;0.73;;0.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:55:33;0.80;;0.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T03:57:59;2.10;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:00:25;2.50;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:02:50;2.93;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:05:16;3.27;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:07:42;5.27;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:10:08;5.73;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:12:34;4.47;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:15:00;2.50;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:17:25;4.27;;0.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:19:51;4.43;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:22:37;0.90;;0.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:25:03;3.23;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:27:28;3.60;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:29:54;5.53;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:32:20;2.80;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:34:46;3.40;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:37:11;2.30;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:39:37;2.27;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:42:03;4.03;;0.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:44:29;4.53;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:46:54;3.23;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:49:20;2.73;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:51:46;2.53;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:54:11;2.77;;0.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:56:37;5.60;;0.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T04:59:03;3.17;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:01:29;4.07;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:03:55;2.60;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:06:21;2.87;;0.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:08:46;3.60;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:11:12;3.20;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:13:38;3.63;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:16:03;3.77;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:18:29;5.03;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:20:55;5.10;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:23:21;3.63;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:25:47;3.20;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:28:12;4.23;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:30:38;3.70;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:33:04;3.83;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:35:32;2.47;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:37:57;3.67;;0.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:40:23;5.47;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:42:49;3.97;;0.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:45:15;4.20;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:47:40;4.73;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:50:06;5.07;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:52:32;6.33;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:54:58;3.47;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:57:24;5.67;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T05:59:49;4.80;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:02:15;4.57;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:04:41;5.03;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:07:07;6.97;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:09:32;7.20;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:11:58;4.77;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:14:24;3.93;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:16:50;5.37;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:19:15;5.70;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:21:41;6.67;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:24:07;7.40;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:26:33;4.37;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:28:58;5.50;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:31:24;6.47;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:33:50;5.87;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:36:16;8.57;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:38:41;4.93;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:41:07;5.83;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:43:33;7.77;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:46:01;5.17;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:48:26;6.70;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:50:52;4.47;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:53:18;6.23;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:55:43;6.47;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T06:58:09;7.27;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:00:35;4.37;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:03:00;5.37;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:05:26;8.10;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:07:53;8.40;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:10:21;5.20;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:12:47;4.00;;1.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:15:13;6.17;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:17:39;7.77;;2.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:20:05;6.87;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:22:31;6.37;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:24:57;6.03;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:27:22;7.93;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:29:48;10.37;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:32:14;7.30;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:34:40;6.93;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:37:06;8.10;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:39:31;9.43;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:41:58;6.63;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:44:23;6.93;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:46:50;5.37;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:49:15;8.87;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:51:45;4.40;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:54:13;5.83;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:56:47;7.90;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T07:59:19;7.63;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:01:50;4.43;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:04:22;7.00;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:06:51;8.47;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:09:20;6.63;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:11:53;6.77;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:14:23;6.33;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:16:52;12.80;;5.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:19:27;7.90;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:22:02;10.87;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:24:32;5.53;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:27:04;4.43;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:29:30;7.17;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:32:09;6.20;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:34:35;8.67;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:37:01;7.97;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:39:27;7.63;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:41:52;7.50;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:44:18;6.07;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:46:44;6.13;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:49:10;6.67;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:51:35;8.97;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:54:01;6.27;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:56:27;6.70;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T08:58:53;8.17;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:01:20;8.07;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:03:46;7.93;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:06:16;6.03;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:08:43;6.93;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:11:14;8.10;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:13:42;6.47;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:16:08;4.77;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:18:35;8.90;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:21:01;10.47;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:23:29;5.63;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:25:55;9.73;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:28:21;8.80;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:30:48;6.67;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:33:14;6.37;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:35:44;10.83;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:38:15;11.13;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:40:43;8.20;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:46:52;6.60;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:48:52;9.40;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:51:31;10.13;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:54:00;8.40;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:56:37;8.40;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T09:59:11;9.47;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:01:59;9.13;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:04:50;6.93;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:09:52;8.80;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:23:44;8.93;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:26:23;6.20;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:28:53;8.03;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:31:22;9.63;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:33:58;8.90;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:39:11;7.50;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:42:13;9.77;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:44:51;7.93;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:47:18;11.33;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:49:47;9.07;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:52:13;7.00;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:55:03;6.70;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T10:57:39;5.70;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:08:01;6.90;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:13:00;7.97;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:15:38;8.77;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:18:24;7.43;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:20:56;9.60;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:23:29;7.30;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:26:18;8.27;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:28:47;8.60;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:31:40;7.00;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:34:24;9.73;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:36:58;6.47;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:39:36;6.13;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:42:09;8.20;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:44:42;8.87;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:47:28;10.33;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:49:57;6.47;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:52:26;5.77;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:54:55;8.23;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:57:22;6.73;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T11:59:53;8.03;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:02:31;6.63;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:05:30;11.63;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:08:44;6.10;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:13:38;5.80;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:16:46;5.70;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:19:32;6.37;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:22:19;8.50;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:24:54;9.47;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:27:26;5.07;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:30:19;6.20;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T12:58:41;7.73;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:28:20;6.77;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:31:05;9.67;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:36:33;6.87;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:39:11;7.83;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:41:56;9.07;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:47:05;6.17;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:49:47;7.80;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:52:35;6.23;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T13:58:03;8.10;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:00:54;12.07;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:08:52;11.00;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:11:22;8.47;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:13:54;9.10;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:16:24;9.10;;2.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:21:55;8.87;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:27:00;7.40;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:29:47;9.83;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:32:36;12.40;;3.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:35:32;12.27;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:38:15;12.03;;2.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-29T14:40:52;10.27;;2.60;;;;;;;
