sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T00:06:27;0.01;3.22;3.17
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T00:22:00;0.01;2.13;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T00:37:58;0.01;1.7;1.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T00:52:46;0.01;2.24;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T01:07:35;0.01;2.84;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T01:22:23;0.01;2.9;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T01:36:42;0.01;2.68;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T01:50:41;0.01;2.35;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T02:05:09;0.01;2.08;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T02:19:28;0.01;1.97;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T02:33:27;0.01;1.92;1.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T02:47:55;0.01;1.75;1.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T03:03:47;0.01;1.7;1.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T03:19:46;0.01;1.75;1.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T03:35:38;0.01;1.86;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T03:51:08;0.01;1.75;1.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T04:05:07;0.01;1.86;1.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T04:20:39;0.01;1.59;1.54
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T04:36:08;0.01;1.59;1.54
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T04:50:07;0.01;1.7;1.48
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T05:05:07;0.01;1.59;1.43
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T05:20:07;0.01;1.7;1.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T05:34:06;0.01;1.97;1.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T05:48:04;0.01;2.13;1.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T06:02:32;0.01;2.35;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T06:16:51;0.01;1.97;1.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T06:31:19;0.01;1.7;1.59
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T06:45:38;0.01;2.41;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T06:59:37;0.01;2.03;1.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T07:13:36;0.01;2.3;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T07:27:35;0.01;2.19;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T07:41:34;0.01;2.3;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T07:56:02;0.01;2.3;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T08:10:21;0.42;2.79;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T08:24:20;0.36;2.73;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T08:39:52;0.01;2.3;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T08:55:51;0.01;2.24;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T09:10:10;0.84;3.01;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T09:25:10;0.3;2.68;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T09:40:38;0.01;2.46;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T09:54:57;0.6;2.84;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T10:09:25;0.01;2.35;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T10:23:44;0.01;2.52;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T10:38:12;1.5;3.28;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T10:53:01;0.01;2.19;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T11:08:21;0.3;2.73;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T11:23:20;0.01;2.46;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T11:37:48;0.01;2.52;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T11:52:07;0.01;2.46;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T12:06:35;0.3;2.79;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T12:20:54;0.42;2.95;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T12:34:53;0.6;3.01;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T12:48:52;1.08;3.28;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T13:02:51;0.01;2.52;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T13:16:50;0.12;2.79;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T13:31:18;0.01;2.13;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T13:45:37;0.66;3.06;2.35
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T14:00:37;0.01;2.62;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T14:15:36;0.01;2.46;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T14:30:04;0.01;2.57;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T14:44:23;0.01;2.3;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T14:58:22;0.01;2.68;2.35
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T15:13:22;0.01;2.73;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T15:28:21;0.01;2.73;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T15:42:20;0.01;2.46;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T15:56:48;0.01;2.13;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T16:11:07;0.01;2.03;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T16:25:06;0.01;2.03;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T16:39:05;0.01;2.08;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T16:53:04;0.01;1.92;1.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T17:07:32;0.0;2.57;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T17:22:20;0.01;2.46;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T17:36:39;0.01;2.3;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T17:51:07;0.01;2.35;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T18:05:55;0.72;3.01;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T18:20:14;3.0;4.15;2.52
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T18:34:13;1.44;3.39;2.35
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T18:49:13;1.5;3.5;2.52
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T19:04:13;1.08;3.39;2.52
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T19:18:11;0.3;3.17;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T19:32:10;1.08;3.61;2.95
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T19:46:09;1.44;3.71;2.95
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T20:00:37;1.32;3.71;3.06
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T20:15:25;0.9;3.55;2.95
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T20:30:13;1.68;3.77;2.84
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T20:45:02;1.14;3.39;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T20:59:20;1.02;3.39;2.68
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T21:13:49;0.78;3.33;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T21:28:08;0.48;3.22;2.68
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T21:42:36;0.66;3.12;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T21:56:55;0.06;2.95;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T22:10:53;1.26;3.44;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T22:27:29;0.18;2.95;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T22:44:29;0.36;3.12;2.68
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T22:58:48;2.22;3.93;2.68
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T23:12:47;0.24;2.95;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T23:27:47;0.48;3.12;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T23:43:16;0.3;3.06;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-29T23:58:04;1.44;3.55;2.57
