sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:01:00;46.74;40.75;55.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:02:21;46.55;40.89;53.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:03:45;47.44;41.05;57.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:05:06;47.63;42.38;54.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:06:28;50.94;43.84;62.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:07:49;45.95;40.42;52.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:09:11;58.91;41.14;72.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:10:32;51.06;40.53;70.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:11:54;47.32;42.25;57.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:13:15;50.87;40.14;62.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:14:36;48.05;40.51;56.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:15:57;47.56;40.98;57.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:17:19;48.70;41.67;57.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:18:40;48.73;41.51;56.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:20:02;47.60;41.25;56.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:21:23;47.93;42.72;59.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:22:45;45.98;39.87;52.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:24:06;46.70;41.17;55.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:25:27;45.38;39.93;52.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:26:50;46.32;39.78;52.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:28:14;51.10;41.13;61.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:29:35;50.51;42.29;62.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:31:00;47.76;42.19;56.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:32:22;47.16;40.44;56.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:33:43;47.53;42.12;55.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:35:04;44.50;38.94;52.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:36:27;47.69;40.91;58.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:37:52;51.52;40.73;65.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:39:16;47.20;41.69;53.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:40:38;47.91;40.57;58.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:42:03;50.89;43.74;63.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:43:24;47.32;41.14;57.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:44:46;46.01;39.90;53.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:46:07;47.86;41.42;55.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:47:33;49.05;41.38;58.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:48:54;48.18;42.48;57.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:50:15;48.34;42.16;58.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:51:36;48.36;41.10;55.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:52:58;49.56;42.15;60.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:54:19;49.19;40.38;57.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:55:40;47.02;40.31;56.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:57:02;47.14;41.56;54.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:58:26;45.52;38.39;54.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T00:59:47;46.97;40.98;56.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:01:09;48.32;43.10;55.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:02:32;44.41;38.31;53.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:03:53;45.70;38.81;54.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:05:18;45.67;39.94;53.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:06:40;44.71;39.68;51.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:08:02;46.12;39.03;56.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:09:23;47.63;41.12;55.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:10:44;48.51;40.67;56.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:12:06;47.15;41.70;53.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:13:28;48.64;41.51;56.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:14:50;47.71;42.48;57.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:16:11;45.50;40.64;52.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:17:32;47.08;41.55;57.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:18:54;45.95;40.59;53.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:20:15;47.86;41.29;59.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:21:36;46.22;40.67;52.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:22:58;47.12;40.49;53.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:24:19;47.81;41.12;56.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:25:41;46.98;40.93;53.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:27:02;50.45;40.88;64.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:28:24;49.62;42.59;62.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:29:46;47.28;42.23;54.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:31:08;49.81;43.84;59.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:32:30;49.21;42.41;55.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:33:52;50.18;43.94;63.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:35:13;48.78;42.66;58.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:36:34;51.87;41.91;69.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:37:56;48.91;41.37;58.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:39:17;52.00;41.84;63.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:40:45;49.95;42.18;60.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:42:11;52.80;41.65;66.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:43:39;46.91;41.59;55.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:45:02;48.68;41.21;60.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:46:30;49.75;42.66;59.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:47:56;51.73;44.34;61.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:49:19;47.84;40.91;61.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:50:46;47.83;42.23;56.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:52:09;49.65;42.90;59.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:53:30;50.67;43.01;61.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:54:53;58.76;42.89;73.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:56:16;49.28;42.20;57.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:57:40;49.46;42.85;58.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T01:59:05;47.60;41.10;57.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:00:27;49.49;43.00;58.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:01:49;47.98;41.46;58.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:03:10;48.86;41.26;57.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:04:32;48.59;41.40;56.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:07:17;50.61;44.79;57.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:08:38;48.56;42.45;56.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:10:01;52.37;43.66;63.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:11:24;49.81;43.57;59.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:12:46;46.85;39.81;55.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:14:08;51.71;43.45;63.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:15:48;49.31;43.59;59.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:27:21;47.62;40.85;55.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:28:53;49.72;43.64;58.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:36:54;50.90;44.59;60.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:41:33;49.23;42.50;58.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:43:03;49.69;43.46;63.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:44:38;48.02;41.84;62.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:47:34;50.13;44.14;57.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:50:38;50.35;42.48;58.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:52:01;49.77;42.10;63.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:53:23;50.61;42.60;59.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:54:49;49.19;42.92;58.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:56:10;47.83;42.13;55.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:57:35;53.86;42.21;66.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T02:58:56;48.74;42.39;59.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:00:17;47.16;41.22;52.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:07:44;54.69;42.83;67.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:10:55;49.10;42.14;58.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:13:44;52.75;43.79;64.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:15:10;49.61;43.53;59.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:16:40;48.48;42.94;57.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:18:06;52.46;45.89;60.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:19:31;51.73;43.07;63.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:20:58;49.94;43.28;57.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:22:25;50.70;45.23;57.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:23:58;50.34;44.82;56.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:25:23;50.99;44.65;58.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:26:45;50.69;44.98;58.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:28:11;49.46;44.38;56.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:29:41;54.59;43.56;67.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:31:06;50.50;44.55;58.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:32:31;52.80;43.00;64.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:33:53;48.79;41.36;54.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:35:17;51.46;46.31;57.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:36:48;55.25;47.40;65.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:38:22;49.68;43.00;59.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:39:45;52.70;44.10;69.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:41:07;50.59;45.57;57.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:42:30;52.85;44.98;65.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:43:53;53.62;46.49;69.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:45:14;51.45;43.78;66.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:46:36;52.64;44.54;61.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:47:57;55.81;44.78;74.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:49:19;57.39;46.01;70.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:50:41;57.01;46.84;67.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:52:03;51.69;45.48;59.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:53:25;54.28;47.34;64.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:54:46;52.12;45.55;65.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:56:08;53.55;44.69;68.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:57:29;54.33;46.44;67.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T03:58:54;53.29;45.89;69.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:00:24;60.04;45.74;74.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:01:46;51.65;46.52;58.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:03:08;50.22;44.48;57.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:04:29;49.74;44.43;59.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:05:51;56.38;47.11;69.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:07:12;52.41;47.37;63.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:08:34;53.57;48.07;66.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:09:56;56.26;47.26;67.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:11:20;51.65;46.33;57.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:12:42;52.46;44.98;64.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:14:05;51.76;47.10;57.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:15:27;54.26;45.76;62.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:16:49;58.05;46.88;73.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:18:11;56.72;45.22;69.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:19:32;54.52;45.56;68.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:20:53;53.77;48.30;65.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:22:14;54.42;48.80;61.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:23:36;56.48;45.71;71.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:25:00;54.91;47.00;64.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:26:22;54.08;47.60;63.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:27:55;57.18;48.22;69.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:29:49;56.89;48.19;69.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:31:33;52.94;48.28;62.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:32:54;54.69;47.11;63.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:34:16;58.34;46.34;71.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:35:37;55.28;47.88;64.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:36:59;53.75;46.77;62.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:38:21;58.76;48.32;71.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:39:42;54.93;48.34;63.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:41:04;54.13;47.31;63.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:42:26;57.47;50.45;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:43:47;54.94;47.78;64.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:45:09;57.84;50.11;68.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:46:45;56.42;48.52;68.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:48:32;54.89;46.50;68.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:50:04;54.03;46.95;65.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:51:35;57.80;48.75;72.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:52:56;54.72;49.27;71.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:54:17;55.22;49.57;63.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:55:43;58.92;49.44;71.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:57:04;55.66;48.85;64.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:58:26;59.83;50.87;74.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T04:59:47;54.77;50.01;67.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:01:08;58.02;49.83;69.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:02:30;54.68;48.16;62.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:03:52;55.28;49.85;62.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:05:13;56.89;49.77;67.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:06:37;56.36;51.14;63.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:07:58;55.90;50.40;65.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:09:21;56.33;49.79;67.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:10:44;57.41;51.64;64.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:12:06;57.71;49.75;69.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:13:29;56.43;50.04;67.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:14:51;56.89;49.44;66.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:16:12;59.52;49.11;69.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:17:34;57.13;48.01;66.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:18:55;56.14;50.71;69.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:20:17;56.57;49.24;66.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:21:38;56.50;50.95;65.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:22:59;57.34;51.62;65.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:24:21;60.55;51.96;73.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:25:42;61.47;52.25;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:27:20;54.26;48.82;64.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:29:00;62.19;50.07;83.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:30:21;57.49;48.63;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:31:43;56.36;48.19;66.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:33:05;58.12;48.98;71.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:34:26;52.89;47.80;60.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:35:47;55.20;49.34;69.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:37:09;55.24;48.73;62.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:38:31;53.27;47.09;62.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:39:52;61.92;49.76;75.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:41:14;55.97;47.37;65.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:42:55;53.49;48.40;64.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:44:32;57.20;47.91;71.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:46:16;57.20;46.51;70.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:48:00;57.09;48.93;65.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:49:43;55.48;48.31;64.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:51:26;58.20;50.46;72.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:52:48;62.67;50.10;81.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:54:09;58.84;50.08;73.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:55:31;55.86;50.89;62.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:56:53;58.93;52.82;75.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:58:16;60.43;50.66;70.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T05:59:38;56.11;49.85;65.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:00:59;61.50;49.49;72.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:02:20;56.45;49.09;65.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:03:42;56.89;50.08;65.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:05:08;61.00;50.18;75.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:06:31;57.36;49.22;67.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:07:52;55.17;47.89;63.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:09:13;57.43;48.96;73.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:10:34;57.44;50.83;66.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:11:58;57.41;47.54;68.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:13:20;57.50;49.04;68.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:14:43;56.53;48.74;67.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:16:04;58.37;50.09;68.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:17:26;55.68;49.18;67.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:18:48;58.09;50.40;67.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:20:10;57.77;50.18;70.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:21:31;57.82;51.37;65.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:22:54;58.21;50.65;68.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:24:16;57.01;49.68;65.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:25:38;58.45;50.33;67.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:26:59;57.66;49.40;66.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:28:21;56.96;49.92;66.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:29:42;55.22;50.05;63.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:31:04;57.17;50.39;67.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:32:25;58.00;49.76;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:33:49;58.13;50.00;69.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:35:11;58.37;50.95;71.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:36:38;58.28;49.86;66.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:37:59;56.47;49.12;69.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:39:20;57.63;48.48;71.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:40:53;57.33;49.31;71.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:42:53;59.71;50.10;74.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:44:29;57.53;49.83;66.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:45:54;58.02;48.99;70.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:47:15;61.37;48.94;77.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:48:37;61.13;48.46;77.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:49:58;55.16;49.11;64.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:51:19;59.65;50.67;71.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:52:40;56.62;49.49;65.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:54:02;59.81;49.95;68.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:55:23;55.36;48.12;65.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:56:44;59.14;49.95;70.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:58:06;60.16;51.46;72.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T06:59:27;57.45;51.13;66.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T07:00:48;58.98;51.02;70.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-29T07:02:10;57.73;48.88;67.95;;
