sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T00:13:08;0.96;4.15;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T00:26:21;0.01;2.08;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T00:39:33;;;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T00:52:46;0.01;1.32;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T01:05:58;0.0;3.28;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T01:19:11;3.0;6.0;3.82
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T01:32:24;0.36;3.61;2.84
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T01:45:36;0.24;3.5;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T01:58:49;0.01;2.62;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T02:25:14;0.01;1.86;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T02:38:27;0.01;1.64;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T03:04:52;0.01;1.75;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T03:18:05;0.01;1.86;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T03:31:17;0.01;2.19;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T03:44:30;0.01;1.97;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T03:57:43;0.01;1.86;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T04:10:55;0.0;1.97;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T04:24:08;0.01;1.43;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T04:37:20;0.01;1.32;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T04:50:33;0.01;1.32;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T05:03:46;0.01;1.43;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T05:16:58;0.01;1.64;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T05:43:24;0.0;1.64;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T05:56:36;0.01;1.64;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T06:09:49;0.01;1.54;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T06:23:01;0.01;1.54;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T06:36:14;0.01;1.64;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T06:49:27;0.01;1.64;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T07:02:39;0.01;1.64;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T07:15:52;0.01;1.64;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T07:29:05;0.01;1.54;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T07:42:17;0.01;1.75;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T07:55:30;0.01;1.75;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T08:08:42;0.01;1.75;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T08:21:55;0.24;2.08;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T08:35:08;1.68;2.3;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T08:48:20;2.52;2.08;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T09:01:33;0.01;1.75;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T09:14:46;0.0;1.86;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T09:27:58;0.01;1.64;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T09:41:11;0.01;1.64;
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T09:54:23;1.56;1.97;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T10:07:36;0.01;1.75;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T10:20:49;1.56;1.86;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T10:34:01;0.12;1.75;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T10:47:14;0.01;1.97;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T11:00:27;1.92;1.97;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T11:13:39;0.01;1.86;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T11:26:52;0.01;2.3;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T11:40:04;0.01;2.52;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T11:53:17;0.24;2.41;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T12:06:30;0.0;2.3;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T12:19:42;1.8;2.84;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T12:32:55;1.08;2.62;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T12:46:08;2.28;2.84;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T12:59:20;2.04;2.73;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T13:25:45;0.01;2.08;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T13:38:58;0.0;2.19;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T13:52:11;0.01;2.95;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T14:05:23;3.85;2.84;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T14:18:36;2.88;2.62;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T14:31:49;0.72;2.62;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T14:45:01;3.0;3.17;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T14:58:14;1.68;3.61;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T15:11:26;2.52;2.95;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T15:24:39;2.52;3.39;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T15:37:52;0.24;2.52;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T15:51:04;0.24;2.3;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T16:30:42;0.0;2.19;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T16:43:55;0.01;1.75;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T16:57:07;0.01;1.75;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T17:10:20;0.12;2.08;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T17:23:33;1.2;2.3;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T17:36:45;0.01;2.3;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T17:49:58;0.01;2.3;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T18:16:23;3.48;2.52;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T18:29:36;1.44;2.84;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T18:42:48;2.16;3.28;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T18:56:01;3.12;4.15;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T19:09:14;2.52;3.28;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T19:22:26;5.41;4.48;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T19:35:39;1.92;4.04;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T19:48:52;3.12;4.04;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T20:02:04;1.32;4.15;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T20:15:17;2.4;4.04;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T20:28:29;2.64;3.17;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T20:41:42;4.93;3.17;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T21:08:07;2.76;3.5;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T21:21:20;2.28;3.61;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T21:34:33;1.68;2.84;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T21:47:45;1.8;2.73;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T22:00:58;3.85;2.95;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T22:14:10;2.88;2.84;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T22:27:23;2.28;3.39;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T22:40:36;0.24;3.06;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T22:53:48;2.88;3.06;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T23:07:01;1.44;3.5;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T23:20:14;1.08;3.17;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T23:33:26;1.44;3.06;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-12-29T23:59:51;0.84;2.95;1.97
