sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:01:02;42.26;40.43;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:03:48;42.25;39.21;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:06:32;42.28;38.95;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:09:16;42.32;40.53;55.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:12:03;42.25;39.21;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:14:46;42.25;38.81;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:17:43;42.25;38.81;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:20:29;42.26;39.58;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:23:25;42.27;39.70;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:26:21;42.27;39.70;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:29:32;42.29;39.70;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:32:28;42.25;38.81;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:35:33;42.23;39.70;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:38:20;42.27;40.23;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:41:17;42.28;40.33;49.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:44:15;42.32;39.34;49.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:46:59;42.29;39.21;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:49:47;42.26;39.70;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:52:34;42.24;39.92;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:55:18;42.26;40.23;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T00:58:01;42.25;40.62;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:00:46;42.25;38.81;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:03:31;42.19;38.21;50.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:06:15;42.25;39.92;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:09:02;42.24;38.67;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:11:59;42.23;38.95;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:14:43;42.23;39.58;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:17:26;42.30;39.21;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:20:12;42.26;39.70;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:22:55;42.17;39.21;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:25:42;42.21;39.92;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:28:26;42.24;40.33;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:31:12;42.25;38.95;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:33:56;42.58;39.21;59.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:36:40;42.25;39.08;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:39:24;42.48;38.52;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:42:18;41.63;37.70;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:45:09;41.70;38.21;50.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:48:00;41.63;39.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:50:52;41.66;37.52;49.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:53:37;41.64;39.70;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:56:22;41.76;38.52;54.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T01:59:15;41.63;37.52;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:02:02;41.64;38.81;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:04:46;41.64;39.08;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:07:32;41.68;38.21;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:10:17;41.46;37.32;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:13:02;41.47;36.91;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:16:09;41.61;38.37;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:19:35;41.63;38.05;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:22:34;41.63;37.88;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:25:50;41.61;39.34;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:29:14;41.62;38.37;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:32:19;41.62;39.08;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:35:20;41.61;38.95;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:38:28;41.61;38.87;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:41:25;41.62;39.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:44:25;41.60;38.37;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:47:23;41.60;38.21;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:50:20;41.60;37.88;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:53:12;41.66;39.08;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:55:56;41.61;38.05;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T02:58:37;41.33;37.52;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:01:36;41.42;38.52;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:05:22;41.59;37.32;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:08:28;41.59;37.88;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:11:15;41.59;38.87;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:14:26;41.59;38.37;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:17:36;41.73;39.21;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:20:36;41.59;38.21;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:23:26;41.62;38.21;54.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:26:13;41.60;38.21;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:28:59;41.62;38.21;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:31:47;41.59;38.05;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:34:34;41.57;37.88;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:37:29;41.62;38.32;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:40:14;42.13;38.05;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:42:58;42.27;40.62;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:45:43;42.26;40.13;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:48:27;42.23;40.03;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:51:11;42.21;38.21;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:53:58;42.24;40.23;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:56:41;42.26;40.53;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T03:59:28;42.29;39.70;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:02:12;42.24;40.62;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:04:56;42.29;39.68;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:07:40;42.25;40.80;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:10:26;42.38;39.58;54.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:13:13;42.23;39.92;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:15:57;42.20;40.43;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:18:40;42.26;40.03;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:21:24;42.25;40.03;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:24:08;42.28;38.95;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:26:57;42.27;39.46;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:29:55;42.26;40.71;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:32:48;42.27;38.21;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:35:31;42.27;40.89;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:38:16;42.28;40.80;44.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:41:03;42.26;38.52;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:43:51;42.27;39.70;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:46:53;42.28;40.62;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:49:56;42.27;40.53;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:52:58;42.26;41.06;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:55:42;42.26;40.98;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T04:58:26;42.27;40.13;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:01:13;42.22;38.95;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:03:57;42.24;40.23;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:06:42;42.26;39.08;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:09:26;42.27;39.70;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:12:11;42.29;40.71;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:15:05;42.30;40.53;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:17:52;42.26;39.21;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:20:36;42.25;37.32;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:23:20;42.26;38.81;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:26:10;42.26;40.89;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:29:04;42.26;39.92;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:31:47;42.23;39.21;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:34:34;42.21;39.34;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:37:18;42.23;38.18;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:40:02;42.36;38.81;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:42:46;41.69;39.92;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:45:48;41.66;39.21;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:48:55;41.76;37.52;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:51:51;41.66;38.05;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:54:36;41.62;38.81;44.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T05:57:26;41.58;37.88;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:00:20;41.81;37.70;51.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:03:04;41.61;36.77;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:05:48;41.61;38.81;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:08:34;41.44;37.32;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:11:18;41.47;38.60;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:14:09;41.60;38.52;48.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:16:53;41.60;37.52;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:19:37;41.62;38.74;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:22:21;41.61;37.32;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:25:08;41.60;37.70;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:27:53;41.62;36.91;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:30:37;41.61;37.52;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:33:21;41.59;38.05;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:36:06;41.60;37.17;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:38:50;41.78;39.21;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:41:36;41.60;38.21;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:44:46;41.29;36.91;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:47:30;41.58;37.70;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:50:14;41.12;36.69;50.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:52:58;41.53;38.21;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:55:42;41.62;38.52;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T06:58:29;49.09;37.70;80.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:01:12;41.66;37.87;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:03:56;41.68;36.20;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:06:40;41.57;37.70;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:09:24;41.66;37.88;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:12:07;41.64;37.88;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:14:53;41.44;35.94;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:17:37;41.32;36.20;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:20:21;41.61;38.21;53.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:23:05;41.66;38.05;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:25:48;41.84;38.21;58.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:28:34;41.74;38.05;61.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:31:23;45.25;35.94;67.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:34:08;41.76;36.45;55.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:36:52;42.37;37.32;61.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:39:35;42.92;36.69;64.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:42:19;42.60;39.70;63.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:45:08;42.31;39.81;52.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:48:06;42.35;39.58;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:50:51;42.70;39.34;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:53:35;42.40;40.03;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:56:19;42.21;39.70;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T07:59:03;42.23;38.21;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:01:47;42.31;40.03;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:04:33;42.22;39.35;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:07:17;42.48;39.70;49.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:10:01;42.54;40.03;54.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:12:45;42.48;38.52;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:15:28;42.50;39.81;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:18:12;42.50;39.21;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:21:02;42.46;40.53;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:23:47;42.31;40.13;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:26:31;42.36;40.71;50.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:29:15;42.33;40.62;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:31:58;42.22;39.92;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:34:42;42.19;39.58;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:37:28;42.27;38.95;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:40:12;42.28;40.71;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:42:57;42.27;39.46;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:45:40;42.60;38.81;61.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:48:25;46.42;38.67;73.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:51:09;43.31;37.52;62.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:53:55;42.62;38.52;57.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:56:39;42.40;39.08;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T08:59:23;42.37;40.23;49.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:02:11;42.41;39.21;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:04:55;42.42;39.81;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:07:39;42.44;39.70;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:10:26;42.49;39.92;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:13:10;42.80;40.13;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:15:58;42.77;39.92;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:18:44;42.67;40.53;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:21:27;44.03;40.33;69.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:24:11;42.68;40.13;53.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:26:57;42.40;38.67;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:29:41;42.33;39.34;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:32:25;42.35;39.21;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:35:09;42.52;40.13;52.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:37:52;48.67;39.70;73.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:40:39;44.50;35.04;69.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:44:02;44.82;35.04;73.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:46:51;43.54;38.05;72.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:49:44;41.78;37.12;57.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:52:36;41.99;37.88;54.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:55:32;41.66;38.67;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T09:58:29;41.54;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:01:28;41.56;37.12;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:04:14;41.64;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:07:10;41.60;38.67;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:10:20;41.58;39.08;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:13:30;41.57;37.32;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:16:28;41.58;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:19:53;41.53;37.70;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:23:04;41.37;37.88;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:25:56;41.44;36.20;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:28:47;41.57;38.05;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:31:42;41.57;38.37;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:34:36;41.49;37.70;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:37:34;41.54;37.52;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:40:32;41.55;37.12;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:43:26;41.51;36.91;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:46:17;41.57;38.95;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:49:13;41.56;38.05;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:52:03;41.59;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:54:54;41.48;37.70;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T10:57:43;41.32;38.37;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:00:27;41.59;38.05;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:03:46;41.54;37.52;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:06:35;41.55;37.88;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:09:28;41.50;36.91;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:12:23;41.55;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:15:15;41.53;38.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:17:59;41.54;37.70;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:20:43;41.58;38.37;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:23:35;41.56;37.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:26:22;41.52;36.91;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:29:21;41.57;37.52;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:32:17;41.31;37.12;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:35:04;41.24;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:37:58;41.33;36.45;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:40:45;42.13;36.20;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:43:34;42.26;40.13;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:46:27;42.27;39.46;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:49:19;42.26;39.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:52:04;42.25;39.21;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:54:48;42.30;39.46;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T11:57:35;42.76;39.92;55.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:00:23;42.70;38.37;62.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:03:18;42.37;40.23;50.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:06:04;42.30;39.34;50.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:08:56;42.60;39.34;56.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:11:44;42.42;39.46;58.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:14:45;42.39;39.81;53.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:17:54;42.45;40.71;51.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:20:48;42.42;40.62;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:23:55;42.57;40.89;50.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:26:57;42.48;39.70;53.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:29:58;42.53;40.03;57.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:32:52;42.49;40.71;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:35:49;42.66;40.23;57.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:38:49;42.39;39.58;55.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:41:54;42.41;40.62;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:45:08;42.33;40.23;45.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:48:22;42.38;39.34;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:51:25;42.41;39.08;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:54:40;42.38;39.46;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T12:57:43;42.39;40.03;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T13:00:52;42.35;39.21;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T13:04:10;42.42;40.23;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T13:07:18;42.47;39.21;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-29T13:10:32;42.30;37.32;45.14;;
