sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39715;BME280;54166;53.172;-6.552;2022-12-29T00:01:50;96333.19;;;20.76;40.15
39715;BME280;54166;53.172;-6.552;2022-12-29T00:04:17;96339.38;;;20.77;39.55
39715;BME280;54166;53.172;-6.552;2022-12-29T00:06:44;96348.58;;;20.72;39.31
39715;BME280;54166;53.172;-6.552;2022-12-29T00:09:12;96349.41;;;21.04;38.96
39715;BME280;54166;53.172;-6.552;2022-12-29T00:11:39;96357.84;;;20.66;38.85
39715;BME280;54166;53.172;-6.552;2022-12-29T00:14:08;96362.04;;;20.57;38.07
39715;BME280;54166;53.172;-6.552;2022-12-29T00:16:36;96371.59;;;20.53;37.88
39715;BME280;54166;53.172;-6.552;2022-12-29T00:19:04;96382.60;;;20.51;37.71
39715;BME280;54166;53.172;-6.552;2022-12-29T00:21:32;96384.71;;;20.84;37.50
39715;BME280;54166;53.172;-6.552;2022-12-29T00:23:59;96384.59;;;20.49;37.35
39715;BME280;54166;53.172;-6.552;2022-12-29T00:26:26;96387.75;;;20.47;37.21
39715;BME280;54166;53.172;-6.552;2022-12-29T00:28:53;96391.89;;;20.46;37.07
39715;BME280;54166;53.172;-6.552;2022-12-29T00:31:20;96393.75;;;20.42;37.00
39715;BME280;54166;53.172;-6.552;2022-12-29T00:33:47;96384.05;;;20.40;36.97
39715;BME280;54166;53.172;-6.552;2022-12-29T00:36:17;96387.47;;;20.67;36.44
39715;BME280;54166;53.172;-6.552;2022-12-29T00:38:48;96393.32;;;20.25;35.80
39715;BME280;54166;53.172;-6.552;2022-12-29T00:41:16;96400.55;;;20.19;35.72
39715;BME280;54166;53.172;-6.552;2022-12-29T00:43:43;96403.61;;;20.14;35.14
39715;BME280;54166;53.172;-6.552;2022-12-29T00:46:10;96409.71;;;20.44;34.94
39715;BME280;54166;53.172;-6.552;2022-12-29T00:48:36;96409.62;;;20.86;34.45
39715;BME280;54166;53.172;-6.552;2022-12-29T00:51:03;96413.56;;;20.44;33.91
39715;BME280;54166;53.172;-6.552;2022-12-29T00:53:32;96414.33;;;20.12;33.88
39715;BME280;54166;53.172;-6.552;2022-12-29T00:55:59;96417.47;;;20.11;33.94
39715;BME280;54166;53.172;-6.552;2022-12-29T00:58:27;96426.94;;;20.45;33.91
39715;BME280;54166;53.172;-6.552;2022-12-29T01:01:01;96419.10;;;20.13;33.26
39715;BME280;54166;53.172;-6.552;2022-12-29T01:03:29;96430.38;;;20.13;33.43
39715;BME280;54166;53.172;-6.552;2022-12-29T01:05:59;96431.50;;;20.14;33.20
39715;BME280;54166;53.172;-6.552;2022-12-29T01:08:27;96442.24;;;20.17;34.07
39715;BME280;54166;53.172;-6.552;2022-12-29T01:11:00;96446.90;;;20.59;35.62
39715;BME280;54166;53.172;-6.552;2022-12-29T01:13:28;96447.15;;;20.33;35.97
39715;BME280;54166;53.172;-6.552;2022-12-29T01:16:01;96456.20;;;20.33;34.75
39715;BME280;54166;53.172;-6.552;2022-12-29T01:18:28;96456.37;;;20.33;34.27
39715;BME280;54166;53.172;-6.552;2022-12-29T01:20:59;96461.30;;;20.42;34.18
39715;BME280;54166;53.172;-6.552;2022-12-29T01:23:28;96462.28;;;20.39;34.65
39715;BME280;54166;53.172;-6.552;2022-12-29T01:25:55;96464.23;;;20.71;34.60
39715;BME280;54166;53.172;-6.552;2022-12-29T01:28:23;96470.52;;;20.39;34.63
39715;BME280;54166;53.172;-6.552;2022-12-29T01:30:50;96470.34;;;20.09;34.76
39715;BME280;54166;53.172;-6.552;2022-12-29T01:33:17;96471.99;;;20.45;34.72
39715;BME280;54166;53.172;-6.552;2022-12-29T01:35:44;96473.16;;;20.47;34.60
39715;BME280;54166;53.172;-6.552;2022-12-29T01:38:11;96483.94;;;20.50;34.52
39715;BME280;54166;53.172;-6.552;2022-12-29T01:40:44;96486.40;;;20.84;34.43
39715;BME280;54166;53.172;-6.552;2022-12-29T01:43:13;96487.79;;;20.45;34.36
39715;BME280;54166;53.172;-6.552;2022-12-29T01:45:44;96491.62;;;20.44;34.33
39715;BME280;54166;53.172;-6.552;2022-12-29T01:48:13;96503.58;;;20.78;34.39
39715;BME280;54166;53.172;-6.552;2022-12-29T01:50:43;96509.52;;;20.52;34.17
39715;BME280;54166;53.172;-6.552;2022-12-29T01:53:16;96522.91;;;20.51;34.09
39715;BME280;54166;53.172;-6.552;2022-12-29T01:55:50;96525.34;;;20.49;33.97
39715;BME280;54166;53.172;-6.552;2022-12-29T01:58:22;96528.96;;;20.48;33.89
39715;BME280;54166;53.172;-6.552;2022-12-29T02:00:51;96531.51;;;20.46;33.87
39715;BME280;54166;53.172;-6.552;2022-12-29T02:03:20;96535.61;;;20.44;33.76
39715;BME280;54166;53.172;-6.552;2022-12-29T02:05:52;96544.56;;;20.50;33.62
39715;BME280;54166;53.172;-6.552;2022-12-29T02:08:25;96542.86;;;20.44;33.63
39715;BME280;54166;53.172;-6.552;2022-12-29T02:10:53;96543.41;;;20.42;33.59
39715;BME280;54166;53.172;-6.552;2022-12-29T02:13:24;96544.89;;;20.39;33.60
39715;BME280;54166;53.172;-6.552;2022-12-29T02:16:00;96555.44;;;20.27;33.57
39715;BME280;54166;53.172;-6.552;2022-12-29T02:21:52;96563.16;;;21.07;33.86
39715;BME280;54166;53.172;-6.552;2022-12-29T02:24:46;96569.13;;;19.98;33.58
39715;BME280;54166;53.172;-6.552;2022-12-29T02:27:44;96570.00;;;20.01;33.43
39715;BME280;54166;53.172;-6.552;2022-12-29T02:30:34;96582.01;;;19.96;33.42
39715;BME280;54166;53.172;-6.552;2022-12-29T02:33:08;96578.83;;;19.92;33.45
39715;BME280;54166;53.172;-6.552;2022-12-29T02:35:45;96576.77;;;20.24;33.34
39715;BME280;54166;53.172;-6.552;2022-12-29T02:38:23;96583.74;;;20.20;33.27
39715;BME280;54166;53.172;-6.552;2022-12-29T02:40:55;96592.17;;;20.16;32.65
39715;BME280;54166;53.172;-6.552;2022-12-29T02:43:29;96599.03;;;19.79;33.17
39715;BME280;54166;53.172;-6.552;2022-12-29T02:46:09;96610.39;;;19.76;33.37
39715;BME280;54166;53.172;-6.552;2022-12-29T02:48:43;96605.77;;;20.08;33.28
39715;BME280;54166;53.172;-6.552;2022-12-29T02:51:16;96614.24;;;19.70;33.41
39715;BME280;54166;53.172;-6.552;2022-12-29T02:53:45;96611.67;;;20.01;33.36
39715;BME280;54166;53.172;-6.552;2022-12-29T02:56:14;96613.80;;;20.00;33.35
39715;BME280;54166;53.172;-6.552;2022-12-29T02:58:41;96616.24;;;19.65;33.20
39715;BME280;54166;53.172;-6.552;2022-12-29T03:01:20;96618.78;;;19.61;32.32
39715;BME280;54166;53.172;-6.552;2022-12-29T03:04:00;96625.35;;;19.48;31.85
39715;BME280;54166;53.172;-6.552;2022-12-29T03:06:35;96629.84;;;19.76;32.46
39715;BME280;54166;53.172;-6.552;2022-12-29T03:09:14;96629.82;;;19.39;32.61
39715;BME280;54166;53.172;-6.552;2022-12-29T03:11:52;96635.98;;;19.68;32.48
39715;BME280;54166;53.172;-6.552;2022-12-29T03:14:28;96629.94;;;20.02;32.55
39715;BME280;54166;53.172;-6.552;2022-12-29T03:17:02;96639.14;;;19.60;32.56
39715;BME280;54166;53.172;-6.552;2022-12-29T03:19:34;96645.97;;;20.03;32.37
39715;BME280;54166;53.172;-6.552;2022-12-29T03:22:10;96646.06;;;19.59;32.34
39715;BME280;54166;53.172;-6.552;2022-12-29T03:24:40;96648.16;;;19.53;32.45
39715;BME280;54166;53.172;-6.552;2022-12-29T03:27:13;96651.86;;;19.88;32.40
39715;BME280;54166;53.172;-6.552;2022-12-29T03:29:46;96655.62;;;19.46;32.46
39715;BME280;54166;53.172;-6.552;2022-12-29T03:32:15;96663.17;;;19.82;32.44
39715;BME280;54166;53.172;-6.552;2022-12-29T03:34:43;96665.75;;;19.41;32.30
39715;BME280;54166;53.172;-6.552;2022-12-29T03:37:14;96673.67;;;19.37;32.35
39715;BME280;54166;53.172;-6.552;2022-12-29T03:39:43;96678.35;;;19.33;32.32
39715;BME280;54166;53.172;-6.552;2022-12-29T03:42:13;96674.75;;;19.29;32.32
39715;BME280;54166;53.172;-6.552;2022-12-29T03:44:44;96682.19;;;19.65;32.21
39715;BME280;54166;53.172;-6.552;2022-12-29T03:47:13;96689.64;;;19.22;32.21
39715;BME280;54166;53.172;-6.552;2022-12-29T03:49:41;96678.59;;;19.58;32.18
39715;BME280;54166;53.172;-6.552;2022-12-29T03:52:08;96687.03;;;19.55;32.14
39715;BME280;54166;53.172;-6.552;2022-12-29T03:54:35;96697.50;;;19.54;32.12
39715;BME280;54166;53.172;-6.552;2022-12-29T03:57:03;96699.87;;;19.07;32.18
39715;BME280;54166;53.172;-6.552;2022-12-29T03:59:30;96701.87;;;19.48;32.08
39715;BME280;54166;53.172;-6.552;2022-12-29T04:01:58;96708.61;;;19.45;32.14
39715;BME280;54166;53.172;-6.552;2022-12-29T04:04:26;96707.78;;;19.42;32.10
39715;BME280;54166;53.172;-6.552;2022-12-29T04:06:53;96709.80;;;19.39;32.06
39715;BME280;54166;53.172;-6.552;2022-12-29T04:09:19;96719.28;;;19.36;32.00
39715;BME280;54166;53.172;-6.552;2022-12-29T04:11:46;96720.46;;;19.30;31.87
39715;BME280;54166;53.172;-6.552;2022-12-29T04:14:14;96724.35;;;19.26;31.90
39715;BME280;54166;53.172;-6.552;2022-12-29T04:16:42;96734.75;;;19.23;31.98
39715;BME280;54166;53.172;-6.552;2022-12-29T04:19:09;96738.57;;;19.19;31.94
39715;BME280;54166;53.172;-6.552;2022-12-29T04:21:40;96741.37;;;19.15;31.96
39715;BME280;54166;53.172;-6.552;2022-12-29T04:24:08;96746.25;;;19.08;31.85
39715;BME280;54166;53.172;-6.552;2022-12-29T04:26:35;96749.60;;;19.05;31.82
39715;BME280;54166;53.172;-6.552;2022-12-29T04:29:02;96751.69;;;19.02;31.88
39715;BME280;54166;53.172;-6.552;2022-12-29T04:31:29;96758.73;;;18.98;31.94
39715;BME280;54166;53.172;-6.552;2022-12-29T04:33:56;96757.75;;;19.27;31.74
39715;BME280;54166;53.172;-6.552;2022-12-29T04:36:24;96759.78;;;18.90;31.78
39715;BME280;54166;53.172;-6.552;2022-12-29T04:38:51;96762.69;;;18.86;31.80
39715;BME280;54166;53.172;-6.552;2022-12-29T04:41:17;96770.01;;;19.16;31.84
39715;BME280;54166;53.172;-6.552;2022-12-29T04:43:44;96779.25;;;19.46;31.88
39715;BME280;54166;53.172;-6.552;2022-12-29T04:46:11;96778.51;;;19.10;31.87
39715;BME280;54166;53.172;-6.552;2022-12-29T04:48:38;96780.04;;;19.06;31.80
39715;BME280;54166;53.172;-6.552;2022-12-29T04:51:05;96784.28;;;18.68;31.63
39715;BME280;54166;53.172;-6.552;2022-12-29T04:53:33;96790.47;;;18.64;31.54
39715;BME280;54166;53.172;-6.552;2022-12-29T04:56:00;96794.51;;;19.26;31.72
39715;BME280;54166;53.172;-6.552;2022-12-29T04:58:27;96795.48;;;18.56;31.66
39715;BME280;54166;53.172;-6.552;2022-12-29T05:00:54;96796.33;;;18.85;31.72
39715;BME280;54166;53.172;-6.552;2022-12-29T05:03:21;96796.74;;;19.17;31.86
39715;BME280;54166;53.172;-6.552;2022-12-29T05:05:48;96795.38;;;18.48;31.84
39715;BME280;54166;53.172;-6.552;2022-12-29T05:08:15;96800.31;;;18.77;31.73
39715;BME280;54166;53.172;-6.552;2022-12-29T05:10:45;96801.57;;;18.74;31.79
39715;BME280;54166;53.172;-6.552;2022-12-29T05:13:12;96793.01;;;18.37;31.87
39715;BME280;54166;53.172;-6.552;2022-12-29T05:15:41;96790.39;;;18.66;31.62
39715;BME280;54166;53.172;-6.552;2022-12-29T05:18:08;96791.52;;;18.63;31.49
39715;BME280;54166;53.172;-6.552;2022-12-29T05:20:35;96795.02;;;18.93;31.54
39715;BME280;54166;53.172;-6.552;2022-12-29T05:23:03;96800.91;;;18.90;31.68
39715;BME280;54166;53.172;-6.552;2022-12-29T05:25:30;96802.12;;;18.89;31.73
39715;BME280;54166;53.172;-6.552;2022-12-29T05:27:59;96804.53;;;18.86;31.81
39715;BME280;54166;53.172;-6.552;2022-12-29T05:30:27;96806.39;;;18.49;31.72
39715;BME280;54166;53.172;-6.552;2022-12-29T05:32:54;96807.11;;;18.14;31.78
39715;BME280;54166;53.172;-6.552;2022-12-29T05:35:21;96807.71;;;18.44;31.67
39715;BME280;54166;53.172;-6.552;2022-12-29T05:37:48;96803.68;;;18.40;31.54
39715;BME280;54166;53.172;-6.552;2022-12-29T05:40:15;96808.28;;;18.36;31.42
39715;BME280;54166;53.172;-6.552;2022-12-29T05:42:43;96808.24;;;18.65;31.42
39715;BME280;54166;53.172;-6.552;2022-12-29T05:45:10;96802.18;;;18.62;31.60
39715;BME280;54166;53.172;-6.552;2022-12-29T05:47:38;96801.13;;;18.59;31.56
39715;BME280;54166;53.172;-6.552;2022-12-29T05:50:05;96801.37;;;18.56;31.68
39715;BME280;54166;53.172;-6.552;2022-12-29T05:52:33;96801.28;;;17.87;31.64
39715;BME280;54166;53.172;-6.552;2022-12-29T05:55:01;96806.93;;;18.50;31.54
39715;BME280;54166;53.172;-6.552;2022-12-29T05:57:29;96817.55;;;18.48;31.54
39715;BME280;54166;53.172;-6.552;2022-12-29T05:59:55;96824.95;;;18.46;31.58
39715;BME280;54166;53.172;-6.552;2022-12-29T06:02:22;96828.66;;;18.43;31.53
39715;BME280;54166;53.172;-6.552;2022-12-29T06:04:49;96829.08;;;18.40;31.53
39715;BME280;54166;53.172;-6.552;2022-12-29T06:07:16;96826.46;;;18.42;31.42
39715;BME280;54166;53.172;-6.552;2022-12-29T06:09:43;96826.65;;;18.38;31.40
39715;BME280;54166;53.172;-6.552;2022-12-29T06:12:11;96827.34;;;18.33;31.35
39715;BME280;54166;53.172;-6.552;2022-12-29T06:14:38;96823.30;;;18.69;31.43
39715;BME280;54166;53.172;-6.552;2022-12-29T06:17:05;96834.02;;;18.21;31.60
39715;BME280;54166;53.172;-6.552;2022-12-29T06:19:32;96823.61;;;18.22;31.53
39715;BME280;54166;53.172;-6.552;2022-12-29T06:21:59;96827.00;;;18.19;31.51
39715;BME280;54166;53.172;-6.552;2022-12-29T06:24:26;96828.55;;;18.55;31.54
39715;BME280;54166;53.172;-6.552;2022-12-29T06:29:20;96833.87;;;17.77;31.21
39715;BME280;54166;53.172;-6.552;2022-12-29T06:31:48;96828.10;;;18.23;31.32
39715;BME280;54166;53.172;-6.552;2022-12-29T06:34:15;96842.52;;;18.26;31.30
39715;BME280;54166;53.172;-6.552;2022-12-29T06:36:43;96848.61;;;17.90;31.09
39715;BME280;54166;53.172;-6.552;2022-12-29T06:39:10;96852.79;;;18.14;31.04
39715;BME280;54166;53.172;-6.552;2022-12-29T06:41:38;96855.70;;;18.02;31.20
39715;BME280;54166;53.172;-6.552;2022-12-29T06:44:05;96855.94;;;17.95;31.40
39715;BME280;54166;53.172;-6.552;2022-12-29T06:46:33;96860.35;;;18.30;31.41
39715;BME280;54166;53.172;-6.552;2022-12-29T06:49:01;96867.23;;;17.85;31.35
39715;BME280;54166;53.172;-6.552;2022-12-29T06:51:27;96863.52;;;18.22;31.36
39715;BME280;54166;53.172;-6.552;2022-12-29T06:53:54;96874.76;;;17.80;31.38
39715;BME280;54166;53.172;-6.552;2022-12-29T06:56:21;96879.58;;;18.17;31.39
39715;BME280;54166;53.172;-6.552;2022-12-29T06:58:49;96884.88;;;18.15;31.34
39715;BME280;54166;53.172;-6.552;2022-12-29T07:01:16;96881.37;;;18.10;31.20
39715;BME280;54166;53.172;-6.552;2022-12-29T07:03:43;96883.14;;;18.40;31.30
39715;BME280;54166;53.172;-6.552;2022-12-29T07:06:10;96884.72;;;18.04;31.34
39715;BME280;54166;53.172;-6.552;2022-12-29T07:08:38;96880.69;;;18.02;31.43
39715;BME280;54166;53.172;-6.552;2022-12-29T07:11:06;96876.77;;;18.32;31.26
39715;BME280;54166;53.172;-6.552;2022-12-29T07:13:32;96878.12;;;17.55;31.38
39715;BME280;54166;53.172;-6.552;2022-12-29T07:16:04;96888.52;;;17.93;31.33
39715;BME280;54166;53.172;-6.552;2022-12-29T07:18:32;96895.25;;;17.89;31.38
39715;BME280;54166;53.172;-6.552;2022-12-29T07:20:58;96896.05;;;18.21;31.21
39715;BME280;54166;53.172;-6.552;2022-12-29T07:23:25;96893.30;;;18.17;31.11
39715;BME280;54166;53.172;-6.552;2022-12-29T07:25:59;96901.26;;;17.08;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T07:28:26;96902.97;;;17.77;31.21
39715;BME280;54166;53.172;-6.552;2022-12-29T07:30:54;96894.27;;;17.35;31.25
39715;BME280;54166;53.172;-6.552;2022-12-29T07:33:22;96905.47;;;17.34;31.25
39715;BME280;54166;53.172;-6.552;2022-12-29T07:35:49;96903.95;;;17.72;31.21
39715;BME280;54166;53.172;-6.552;2022-12-29T07:38:16;96921.95;;;17.30;31.25
39715;BME280;54166;53.172;-6.552;2022-12-29T07:40:43;96916.77;;;17.67;31.32
39715;BME280;54166;53.172;-6.552;2022-12-29T07:43:11;96915.51;;;17.64;31.25
39715;BME280;54166;53.172;-6.552;2022-12-29T07:45:38;96900.93;;;17.61;31.02
39715;BME280;54166;53.172;-6.552;2022-12-29T07:48:06;96907.11;;;17.92;31.08
39715;BME280;54166;53.172;-6.552;2022-12-29T07:50:33;96912.74;;;17.57;31.24
39715;BME280;54166;53.172;-6.552;2022-12-29T07:53:02;96910.19;;;17.55;31.16
39715;BME280;54166;53.172;-6.552;2022-12-29T07:55:30;96916.98;;;17.53;31.21
39715;BME280;54166;53.172;-6.552;2022-12-29T07:57:57;96923.71;;;17.84;31.26
39715;BME280;54166;53.172;-6.552;2022-12-29T08:00:24;96914.10;;;17.49;31.24
39715;BME280;54166;53.172;-6.552;2022-12-29T08:02:53;96916.66;;;17.78;31.10
39715;BME280;54166;53.172;-6.552;2022-12-29T08:05:20;96918.37;;;17.01;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T08:07:47;96922.75;;;17.72;31.30
39715;BME280;54166;53.172;-6.552;2022-12-29T08:10:15;96926.10;;;17.37;31.22
39715;BME280;54166;53.172;-6.552;2022-12-29T08:12:43;96930.09;;;17.36;31.18
39715;BME280;54166;53.172;-6.552;2022-12-29T08:15:11;96933.02;;;17.66;31.22
39715;BME280;54166;53.172;-6.552;2022-12-29T08:17:38;96937.27;;;17.30;31.05
39715;BME280;54166;53.172;-6.552;2022-12-29T08:20:06;96938.36;;;17.36;31.09
39715;BME280;54166;53.172;-6.552;2022-12-29T08:22:34;96942.30;;;17.34;31.14
39715;BME280;54166;53.172;-6.552;2022-12-29T08:25:01;96939.38;;;17.63;31.06
39715;BME280;54166;53.172;-6.552;2022-12-29T08:27:28;96936.57;;;17.61;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T08:29:55;96944.77;;;17.25;31.09
39715;BME280;54166;53.172;-6.552;2022-12-29T08:32:22;96950.04;;;17.54;31.14
39715;BME280;54166;53.172;-6.552;2022-12-29T08:34:49;96957.12;;;17.51;31.12
39715;BME280;54166;53.172;-6.552;2022-12-29T08:37:16;96963.66;;;17.16;31.19
39715;BME280;54166;53.172;-6.552;2022-12-29T08:39:43;96956.94;;;17.42;31.12
39715;BME280;54166;53.172;-6.552;2022-12-29T08:42:10;96954.38;;;17.41;31.12
39715;BME280;54166;53.172;-6.552;2022-12-29T08:44:37;96963.25;;;17.40;31.10
39715;BME280;54166;53.172;-6.552;2022-12-29T08:47:04;96968.59;;;17.02;31.24
39715;BME280;54166;53.172;-6.552;2022-12-29T08:49:31;96969.94;;;17.01;31.24
39715;BME280;54166;53.172;-6.552;2022-12-29T08:51:58;96972.49;;;17.33;31.22
39715;BME280;54166;53.172;-6.552;2022-12-29T08:54:26;96966.22;;;17.31;31.16
39715;BME280;54166;53.172;-6.552;2022-12-29T08:56:53;96969.41;;;16.95;31.09
39715;BME280;54166;53.172;-6.552;2022-12-29T08:59:20;96969.53;;;17.33;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T09:01:47;96973.11;;;16.56;31.09
39715;BME280;54166;53.172;-6.552;2022-12-29T09:04:14;96972.58;;;17.27;31.01
39715;BME280;54166;53.172;-6.552;2022-12-29T09:06:42;96982.05;;;17.24;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T09:09:09;96993.59;;;17.16;31.30
39715;BME280;54166;53.172;-6.552;2022-12-29T09:11:37;97003.02;;;17.15;31.32
39715;BME280;54166;53.172;-6.552;2022-12-29T09:14:04;97011.89;;;17.13;31.34
39715;BME280;54166;53.172;-6.552;2022-12-29T09:16:32;97020.35;;;17.13;31.27
39715;BME280;54166;53.172;-6.552;2022-12-29T09:18:59;97015.84;;;17.11;31.23
39715;BME280;54166;53.172;-6.552;2022-12-29T09:21:27;97015.76;;;17.09;31.14
39715;BME280;54166;53.172;-6.552;2022-12-29T09:23:55;97020.75;;;17.48;31.09
39715;BME280;54166;53.172;-6.552;2022-12-29T09:26:22;97024.77;;;17.04;31.14
39715;BME280;54166;53.172;-6.552;2022-12-29T09:28:50;97025.10;;;17.03;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T09:31:17;97031.28;;;17.01;31.18
39715;BME280;54166;53.172;-6.552;2022-12-29T09:33:44;97037.04;;;16.99;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T09:36:11;97049.52;;;16.97;31.23
39715;BME280;54166;53.172;-6.552;2022-12-29T09:38:39;97048.02;;;16.97;31.13
39715;BME280;54166;53.172;-6.552;2022-12-29T09:41:12;97054.15;;;16.95;31.19
39715;BME280;54166;53.172;-6.552;2022-12-29T09:43:54;97057.72;;;16.96;31.19
39715;BME280;54166;53.172;-6.552;2022-12-29T09:46:26;97059.93;;;16.59;31.24
39715;BME280;54166;53.172;-6.552;2022-12-29T09:49:03;97064.57;;;17.32;31.10
39715;BME280;54166;53.172;-6.552;2022-12-29T09:51:36;97069.27;;;16.84;31.19
39715;BME280;54166;53.172;-6.552;2022-12-29T09:54:29;97069.55;;;16.87;31.09
39715;BME280;54166;53.172;-6.552;2022-12-29T09:56:59;97066.01;;;17.19;31.22
39715;BME280;54166;53.172;-6.552;2022-12-29T09:59:39;97062.92;;;16.78;31.32
39715;BME280;54166;53.172;-6.552;2022-12-29T10:02:29;97075.02;;;16.74;31.37
39715;BME280;54166;53.172;-6.552;2022-12-29T10:04:58;97078.35;;;16.73;31.31
39715;BME280;54166;53.172;-6.552;2022-12-29T10:07:34;97084.35;;;16.73;31.27
39715;BME280;54166;53.172;-6.552;2022-12-29T10:10:14;97079.53;;;16.68;31.25
39715;BME280;54166;53.172;-6.552;2022-12-29T10:12:58;97088.44;;;16.65;31.33
39715;BME280;54166;53.172;-6.552;2022-12-29T10:15:39;97094.44;;;16.61;31.35
39715;BME280;54166;53.172;-6.552;2022-12-29T10:18:22;97100.81;;;17.02;31.38
39715;BME280;54166;53.172;-6.552;2022-12-29T10:20:56;97098.11;;;16.59;31.49
39715;BME280;54166;53.172;-6.552;2022-12-29T10:23:28;97106.05;;;16.60;31.40
39715;BME280;54166;53.172;-6.552;2022-12-29T10:25:58;97101.09;;;17.34;31.32
39715;BME280;54166;53.172;-6.552;2022-12-29T10:28:35;97104.73;;;16.61;31.32
39715;BME280;54166;53.172;-6.552;2022-12-29T10:31:07;97112.36;;;16.56;31.36
39715;BME280;54166;53.172;-6.552;2022-12-29T10:33:41;97125.26;;;16.97;31.30
39715;BME280;54166;53.172;-6.552;2022-12-29T10:36:14;97128.00;;;16.54;31.36
39715;BME280;54166;53.172;-6.552;2022-12-29T10:38:51;97126.99;;;16.53;31.20
39715;BME280;54166;53.172;-6.552;2022-12-29T10:41:24;97125.70;;;16.91;31.30
39715;BME280;54166;53.172;-6.552;2022-12-29T10:43:54;97127.71;;;16.49;31.00
39715;BME280;54166;53.172;-6.552;2022-12-29T10:46:24;97139.82;;;16.47;31.25
39715;BME280;54166;53.172;-6.552;2022-12-29T10:48:53;97149.98;;;17.19;31.24
39715;BME280;54166;53.172;-6.552;2022-12-29T10:51:22;97156.36;;;16.46;31.15
39715;BME280;54166;53.172;-6.552;2022-12-29T10:53:53;97151.02;;;16.43;31.20
39715;BME280;54166;53.172;-6.552;2022-12-29T10:56:30;97157.16;;;16.80;31.30
39715;BME280;54166;53.172;-6.552;2022-12-29T10:59:03;97173.41;;;16.78;31.26
39715;BME280;54166;53.172;-6.552;2022-12-29T11:01:39;97185.88;;;16.35;31.39
39715;BME280;54166;53.172;-6.552;2022-12-29T11:04:22;97186.09;;;16.32;31.39
39715;BME280;54166;53.172;-6.552;2022-12-29T11:06:56;97176.01;;;16.40;31.34
39715;BME280;54166;53.172;-6.552;2022-12-29T11:09:27;97174.36;;;16.48;31.24
39715;BME280;54166;53.172;-6.552;2022-12-29T11:11:55;97185.99;;;17.22;31.21
39715;BME280;54166;53.172;-6.552;2022-12-29T11:14:29;97182.67;;;16.78;31.27
39715;BME280;54166;53.172;-6.552;2022-12-29T11:16:58;97163.07;;;16.75;31.37
39715;BME280;54166;53.172;-6.552;2022-12-29T11:19:27;97172.61;;;16.83;31.20
39715;BME280;54166;53.172;-6.552;2022-12-29T11:22:12;97144.14;;;17.08;31.28
39715;BME280;54166;53.172;-6.552;2022-12-29T11:24:45;97145.01;;;17.15;31.31
39715;BME280;54166;53.172;-6.552;2022-12-29T11:27:16;97151.95;;;16.66;31.10
39715;BME280;54166;53.172;-6.552;2022-12-29T11:29:44;97150.58;;;16.64;31.20
39715;BME280;54166;53.172;-6.552;2022-12-29T11:32:16;97164.52;;;16.90;31.37
39715;BME280;54166;53.172;-6.552;2022-12-29T11:34:46;97164.62;;;16.59;31.37
39715;BME280;54166;53.172;-6.552;2022-12-29T11:37:15;97161.90;;;17.40;30.52
39715;BME280;54166;53.172;-6.552;2022-12-29T11:39:50;97175.85;;;17.21;30.48
39715;BME280;54166;53.172;-6.552;2022-12-29T11:42:23;97177.34;;;17.36;30.66
39715;BME280;54166;53.172;-6.552;2022-12-29T11:44:51;97178.97;;;17.12;30.54
39715;BME280;54166;53.172;-6.552;2022-12-29T11:47:25;97176.98;;;17.33;30.43
39715;BME280;54166;53.172;-6.552;2022-12-29T11:49:56;97175.41;;;17.01;30.37
39715;BME280;54166;53.172;-6.552;2022-12-29T11:52:26;97180.63;;;17.15;30.52
39715;BME280;54166;53.172;-6.552;2022-12-29T11:54:55;97176.34;;;16.99;30.67
39715;BME280;54166;53.172;-6.552;2022-12-29T11:57:23;97180.97;;;17.01;30.61
39715;BME280;54166;53.172;-6.552;2022-12-29T11:59:52;97177.02;;;17.51;30.23
39715;BME280;54166;53.172;-6.552;2022-12-29T12:02:36;97189.46;;;17.89;29.90
39715;BME280;54166;53.172;-6.552;2022-12-29T12:05:14;97190.63;;;17.31;29.98
39715;BME280;54166;53.172;-6.552;2022-12-29T12:07:46;97187.73;;;17.40;30.16
39715;BME280;54166;53.172;-6.552;2022-12-29T12:10:21;97195.17;;;17.14;30.41
39715;BME280;54166;53.172;-6.552;2022-12-29T12:12:56;97200.65;;;16.97;30.62
39715;BME280;54166;53.172;-6.552;2022-12-29T12:15:30;97204.14;;;16.81;30.77
39715;BME280;54166;53.172;-6.552;2022-12-29T12:18:03;97208.72;;;16.67;30.77
39715;BME280;54166;53.172;-6.552;2022-12-29T12:20:41;97220.34;;;16.59;30.87
39715;BME280;54166;53.172;-6.552;2022-12-29T12:23:18;97225.22;;;16.50;31.06
39715;BME280;54166;53.172;-6.552;2022-12-29T12:25:56;97233.14;;;16.41;31.15
