sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2022-12-29T00:02:03;99859.20;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T00:04:29;99855.20;;;10.70
66403;BMP180;53212;52.112;5.144;2022-12-29T00:06:54;99860.60;;;10.70
66403;BMP180;53212;52.112;5.144;2022-12-29T00:09:21;99848.80;;;10.70
66403;BMP180;53212;52.112;5.144;2022-12-29T00:11:47;99847.60;;;10.70
66403;BMP180;53212;52.112;5.144;2022-12-29T00:14:13;99842.60;;;10.80
66403;BMP180;53212;52.112;5.144;2022-12-29T00:16:57;99836.20;;;10.80
66403;BMP180;53212;52.112;5.144;2022-12-29T00:19:23;99833.40;;;10.80
66403;BMP180;53212;52.112;5.144;2022-12-29T00:22:10;99825.40;;;10.80
66403;BMP180;53212;52.112;5.144;2022-12-29T00:24:54;99830.20;;;10.82
66403;BMP180;53212;52.112;5.144;2022-12-29T00:27:39;99824.80;;;10.84
66403;BMP180;53212;52.112;5.144;2022-12-29T00:30:23;99825.00;;;10.90
66403;BMP180;53212;52.112;5.144;2022-12-29T00:33:17;99821.80;;;10.90
66403;BMP180;53212;52.112;5.144;2022-12-29T00:38:48;99814.40;;;10.90
66403;BMP180;53212;52.112;5.144;2022-12-29T00:41:33;99810.80;;;10.92
66403;BMP180;53212;52.112;5.144;2022-12-29T00:44:17;99797.40;;;10.98
66403;BMP180;53212;52.112;5.144;2022-12-29T00:46:43;99801.60;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T00:49:12;99790.60;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T00:52:09;99782.60;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T00:54:37;99772.80;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T00:57:07;99772.60;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T00:59:36;99764.60;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T01:02:02;99770.40;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T01:04:28;99766.60;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T01:06:53;99763.80;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T01:09:19;99761.00;;;11.02
66403;BMP180;53212;52.112;5.144;2022-12-29T01:12:04;99767.00;;;11.02
66403;BMP180;53212;52.112;5.144;2022-12-29T01:14:30;99763.00;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T01:16:56;99764.20;;;11.00
66403;BMP180;53212;52.112;5.144;2022-12-29T01:19:23;99768.40;;;10.94
66403;BMP180;53212;52.112;5.144;2022-12-29T01:21:49;99758.00;;;10.90
66403;BMP180;53212;52.112;5.144;2022-12-29T01:24:17;99769.60;;;10.80
66403;BMP180;53212;52.112;5.144;2022-12-29T01:26:43;99773.20;;;10.80
66403;BMP180;53212;52.112;5.144;2022-12-29T01:29:08;99771.00;;;10.70
66403;BMP180;53212;52.112;5.144;2022-12-29T01:31:34;99780.40;;;10.70
66403;BMP180;53212;52.112;5.144;2022-12-29T01:34:00;99785.60;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T01:36:26;99771.20;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T01:38:51;99771.40;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T01:41:17;99778.20;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T01:48:43;99772.60;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T01:51:08;99766.20;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T01:53:34;99762.60;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T01:56:05;99760.40;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T01:58:38;99754.00;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T02:01:05;99770.00;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T02:03:31;99770.40;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:06:26;99767.40;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:08:55;99774.20;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:11:21;99777.40;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:13:48;99777.00;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:17:32;99786.40;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:31:46;99786.80;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T02:37:39;99775.60;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T02:40:29;99759.20;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T02:43:03;99753.60;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T02:45:51;99758.80;;;10.56
66403;BMP180;53212;52.112;5.144;2022-12-29T02:48:42;99758.20;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:51:14;99752.80;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T02:53:41;99752.60;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T02:56:25;99768.60;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T02:58:51;99764.20;;;10.54
66403;BMP180;53212;52.112;5.144;2022-12-29T03:05:15;99764.80;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T03:10:49;99758.00;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T03:13:44;99767.40;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T03:16:45;99761.40;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T03:19:23;99764.40;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T03:21:57;99760.20;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T03:24:51;99765.00;;;10.20
66403;BMP180;53212;52.112;5.144;2022-12-29T03:27:24;99756.60;;;10.20
66403;BMP180;53212;52.112;5.144;2022-12-29T03:29:57;99751.80;;;10.12
66403;BMP180;53212;52.112;5.144;2022-12-29T03:32:33;99748.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T03:35:00;99755.40;;;10.08
66403;BMP180;53212;52.112;5.144;2022-12-29T03:37:33;99753.80;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T03:40:00;99748.60;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T03:42:28;99749.40;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T03:44:56;99749.60;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T03:47:22;99737.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T03:49:48;99747.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T03:52:15;99746.20;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T03:54:40;99746.20;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T03:57:06;99739.00;;;10.08
66403;BMP180;53212;52.112;5.144;2022-12-29T03:59:31;99736.40;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T04:01:57;99741.00;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T04:04:22;99746.40;;;9.98
66403;BMP180;53212;52.112;5.144;2022-12-29T04:06:47;99743.60;;;9.94
66403;BMP180;53212;52.112;5.144;2022-12-29T04:09:13;99747.40;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T04:11:39;99755.40;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T04:14:04;99754.40;;;9.84
66403;BMP180;53212;52.112;5.144;2022-12-29T04:16:30;99755.40;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T04:18:55;99764.80;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T04:21:20;99763.00;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T04:23:46;99771.80;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T04:26:12;99771.40;;;9.92
66403;BMP180;53212;52.112;5.144;2022-12-29T04:28:37;99762.00;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T04:31:04;99764.20;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T04:33:30;99755.80;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T04:35:55;99768.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T04:38:23;99769.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T04:40:50;99768.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T04:43:16;99770.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T04:45:46;99772.80;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T04:48:12;99780.00;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T04:50:38;99776.20;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T04:53:03;99788.40;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T04:55:29;99782.00;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T04:57:54;99790.00;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T05:00:20;99790.40;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:02:46;99787.00;;;9.62
66403;BMP180;53212;52.112;5.144;2022-12-29T05:05:11;99794.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T05:07:37;99782.00;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T05:10:03;99790.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T05:12:34;99794.40;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T05:15:00;99799.60;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T05:17:27;99809.00;;;9.62
66403;BMP180;53212;52.112;5.144;2022-12-29T05:19:53;99798.80;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:22:19;99805.40;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:24:44;99812.00;;;9.72
66403;BMP180;53212;52.112;5.144;2022-12-29T05:27:09;99819.00;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T05:29:35;99822.80;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T05:32:00;99812.80;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T05:34:26;99795.20;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:36:51;99801.20;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:39:17;99810.00;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:41:42;99802.80;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:44:10;99807.60;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:46:35;99811.80;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T05:49:00;99816.40;;;9.68
66403;BMP180;53212;52.112;5.144;2022-12-29T05:51:26;99820.40;;;9.66
66403;BMP180;53212;52.112;5.144;2022-12-29T05:53:51;99818.40;;;9.64
66403;BMP180;53212;52.112;5.144;2022-12-29T05:56:17;99830.00;;;9.64
66403;BMP180;53212;52.112;5.144;2022-12-29T05:58:42;99832.00;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T06:01:08;99841.00;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T06:03:33;99838.20;;;9.66
66403;BMP180;53212;52.112;5.144;2022-12-29T06:05:59;99846.60;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T06:08:24;99839.80;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T06:10:50;99835.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T06:13:16;99844.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T06:15:41;99839.00;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T06:18:07;99845.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T06:20:32;99855.80;;;9.58
66403;BMP180;53212;52.112;5.144;2022-12-29T06:22:58;99854.00;;;9.56
66403;BMP180;53212;52.112;5.144;2022-12-29T06:25:23;99852.20;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T06:27:49;99861.60;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T06:30:14;99866.60;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T06:32:41;99860.80;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T06:35:07;99858.20;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:37:32;99867.40;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:39:58;99874.40;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:42:23;99868.80;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:44:49;99861.40;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:47:15;99859.20;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:49:40;99857.20;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:52:06;99861.40;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T06:54:31;99854.40;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T06:56:57;99858.60;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T06:59:23;99867.40;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T07:01:51;99866.00;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T07:04:17;99862.80;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T07:06:42;99862.40;;;9.38
66403;BMP180;53212;52.112;5.144;2022-12-29T07:09:08;99860.20;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T07:11:35;99861.80;;;9.20
66403;BMP180;53212;52.112;5.144;2022-12-29T07:14:01;99879.00;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T07:16:26;99878.00;;;9.02
66403;BMP180;53212;52.112;5.144;2022-12-29T07:18:52;99874.20;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T07:21:18;99868.80;;;8.92
66403;BMP180;53212;52.112;5.144;2022-12-29T07:23:44;99871.00;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T07:26:12;99874.00;;;8.80
66403;BMP180;53212;52.112;5.144;2022-12-29T07:28:38;99876.80;;;8.70
66403;BMP180;53212;52.112;5.144;2022-12-29T07:31:05;99883.40;;;8.70
66403;BMP180;53212;52.112;5.144;2022-12-29T07:33:32;99895.20;;;8.78
66403;BMP180;53212;52.112;5.144;2022-12-29T07:35:58;99883.00;;;8.80
66403;BMP180;53212;52.112;5.144;2022-12-29T07:38:23;99879.00;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T07:40:49;99888.40;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T07:43:14;99896.00;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T07:45:40;99892.00;;;8.96
66403;BMP180;53212;52.112;5.144;2022-12-29T07:48:05;99894.80;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T07:50:34;99898.80;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T07:53:00;99903.40;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T07:55:25;99914.20;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T07:57:53;99910.00;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T08:00:20;99904.20;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T08:02:46;99897.60;;;9.20
66403;BMP180;53212;52.112;5.144;2022-12-29T08:05:11;99900.80;;;9.20
66403;BMP180;53212;52.112;5.144;2022-12-29T08:07:37;99899.40;;;9.28
66403;BMP180;53212;52.112;5.144;2022-12-29T08:10:03;99896.80;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T08:12:29;99894.60;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T08:14:54;99883.80;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T08:17:19;99885.60;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T08:19:45;99882.80;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T08:22:10;99892.60;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T08:24:36;99884.80;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T08:27:01;99885.80;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T08:29:27;99887.20;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T08:31:52;99894.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:34:18;99887.40;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:36:43;99889.40;;;9.62
66403;BMP180;53212;52.112;5.144;2022-12-29T08:39:09;99896.40;;;9.68
66403;BMP180;53212;52.112;5.144;2022-12-29T08:41:34;99900.60;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:43:59;99901.00;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:46:25;99902.80;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:48:51;99903.00;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:51:16;99901.00;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:53:42;99909.00;;;9.66
66403;BMP180;53212;52.112;5.144;2022-12-29T08:56:09;99910.60;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T08:58:35;99906.00;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T09:01:00;99910.40;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T09:03:26;99913.00;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T09:05:53;99918.00;;;9.76
66403;BMP180;53212;52.112;5.144;2022-12-29T09:08:19;99928.20;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T09:10:45;99923.20;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T09:13:12;99916.20;;;9.86
66403;BMP180;53212;52.112;5.144;2022-12-29T09:15:38;99935.60;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T09:18:04;99929.20;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T09:20:30;99943.20;;;9.64
66403;BMP180;53212;52.112;5.144;2022-12-29T09:22:55;99948.20;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T09:25:21;99955.40;;;9.58
66403;BMP180;53212;52.112;5.144;2022-12-29T09:27:50;99963.80;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T09:30:18;99963.20;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T09:32:43;99970.60;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T09:35:09;99978.20;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T09:37:34;99979.60;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T09:40:00;99980.20;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T09:42:29;99979.80;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T09:45:29;99988.40;;;9.20
66403;BMP180;53212;52.112;5.144;2022-12-29T09:47:57;99987.60;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T09:50:29;99992.40;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T09:53:39;99997.60;;;9.20
66403;BMP180;53212;52.112;5.144;2022-12-29T09:56:17;100014.20;;;9.20
66403;BMP180;53212;52.112;5.144;2022-12-29T09:59:09;100014.60;;;9.16
66403;BMP180;53212;52.112;5.144;2022-12-29T10:01:44;100024.00;;;9.14
66403;BMP180;53212;52.112;5.144;2022-12-29T10:04:11;100014.00;;;9.20
66403;BMP180;53212;52.112;5.144;2022-12-29T10:06:46;100033.40;;;9.28
66403;BMP180;53212;52.112;5.144;2022-12-29T10:09:24;100035.20;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T10:15:03;100045.60;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T10:23:28;100061.60;;;9.42
66403;BMP180;53212;52.112;5.144;2022-12-29T10:25:57;100065.00;;;9.46
66403;BMP180;53212;52.112;5.144;2022-12-29T10:28:47;100064.60;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T10:31:33;100076.20;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T10:34:07;100074.40;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T10:36:43;100083.20;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T10:39:40;100070.60;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T10:42:37;100092.40;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T10:45:14;100093.00;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T10:47:52;100104.60;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T10:50:19;100103.80;;;9.68
66403;BMP180;53212;52.112;5.144;2022-12-29T10:52:44;100103.80;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T10:55:17;100111.60;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T10:57:45;100115.00;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T11:00:17;100115.60;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T11:03:31;100135.00;;;9.52
66403;BMP180;53212;52.112;5.144;2022-12-29T11:06:12;100138.20;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T11:08:55;100141.80;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T11:11:26;100148.60;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T11:14:14;100147.80;;;9.50
66403;BMP180;53212;52.112;5.144;2022-12-29T11:16:42;100151.60;;;9.54
66403;BMP180;53212;52.112;5.144;2022-12-29T11:19:22;100161.60;;;9.60
66403;BMP180;53212;52.112;5.144;2022-12-29T11:21:48;100156.60;;;9.70
66403;BMP180;53212;52.112;5.144;2022-12-29T11:24:31;100164.20;;;9.82
66403;BMP180;53212;52.112;5.144;2022-12-29T11:27:21;100155.80;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T11:29:50;100162.60;;;10.18
66403;BMP180;53212;52.112;5.144;2022-12-29T11:34:49;100181.60;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T11:37:36;100176.00;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T11:40:26;100175.20;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T11:42:55;100185.20;;;10.64
66403;BMP180;53212;52.112;5.144;2022-12-29T11:45:27;100185.00;;;10.62
66403;BMP180;53212;52.112;5.144;2022-12-29T11:48:09;100182.80;;;10.68
66403;BMP180;53212;52.112;5.144;2022-12-29T11:50:42;100188.60;;;10.60
66403;BMP180;53212;52.112;5.144;2022-12-29T11:53:23;100190.40;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T11:56:00;100195.00;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T11:58:38;100203.20;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T12:03:38;100208.40;;;10.20
66403;BMP180;53212;52.112;5.144;2022-12-29T12:06:12;100212.00;;;10.18
66403;BMP180;53212;52.112;5.144;2022-12-29T12:08:53;100207.40;;;10.10
66403;BMP180;53212;52.112;5.144;2022-12-29T12:11:30;100215.80;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T12:16:59;100217.60;;;10.00
66403;BMP180;53212;52.112;5.144;2022-12-29T12:19:47;100214.40;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T12:22:27;100221.20;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T12:25:02;100222.20;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T12:27:45;100226.80;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T12:32:58;100230.40;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T12:35:44;100233.60;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T12:38:32;100239.60;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T12:41:15;100239.60;;;9.88
66403;BMP180;53212;52.112;5.144;2022-12-29T12:43:50;100247.60;;;9.90
66403;BMP180;53212;52.112;5.144;2022-12-29T12:49:48;100233.00;;;10.14
66403;BMP180;53212;52.112;5.144;2022-12-29T12:58:34;100247.80;;;10.50
66403;BMP180;53212;52.112;5.144;2022-12-29T13:03:53;100255.60;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T13:09:08;100259.60;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T13:12:22;100262.80;;;10.40
66403;BMP180;53212;52.112;5.144;2022-12-29T13:25:42;100266.00;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T13:31:44;100276.60;;;10.28
66403;BMP180;53212;52.112;5.144;2022-12-29T13:34:38;100280.00;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T13:37:14;100283.60;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T13:39:53;100284.00;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T13:42:21;100278.20;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T13:45:06;100279.40;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T13:47:42;100277.20;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T13:50:17;100272.40;;;10.30
66403;BMP180;53212;52.112;5.144;2022-12-29T14:01:37;100298.80;;;9.80
66403;BMP180;53212;52.112;5.144;2022-12-29T14:04:23;100294.00;;;9.64
66403;BMP180;53212;52.112;5.144;2022-12-29T14:07:16;100289.80;;;9.40
66403;BMP180;53212;52.112;5.144;2022-12-29T14:09:47;100290.80;;;9.30
66403;BMP180;53212;52.112;5.144;2022-12-29T14:17:32;100298.80;;;9.18
66403;BMP180;53212;52.112;5.144;2022-12-29T14:19:57;100298.20;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T14:22:25;100300.00;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T14:24:51;100305.00;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T14:29:48;100325.60;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T14:34:46;100303.40;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T14:37:33;100299.20;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T14:40:25;100307.60;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T14:42:54;100310.80;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T14:47:49;100304.80;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T14:50:21;100306.20;;;8.90
66403;BMP180;53212;52.112;5.144;2022-12-29T14:52:59;100304.40;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T14:55:41;100304.20;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T15:00:44;100305.40;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T15:03:36;100302.80;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T15:06:30;100306.40;;;9.00
66403;BMP180;53212;52.112;5.144;2022-12-29T15:12:42;100309.60;;;9.02
66403;BMP180;53212;52.112;5.144;2022-12-29T15:14:54;100312.80;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T15:17:28;100321.40;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T15:19:56;100320.20;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T15:22:22;100322.60;;;9.10
66403;BMP180;53212;52.112;5.144;2022-12-29T15:24:51;100311.60;;;9.10
