sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:01:47;2.42;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:03:48;2.58;;;0.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:05:56;4.38;;;0.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:07:58;1.65;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:09:59;1.48;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:12:02;3.08;;;0.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:14:04;1.85;;;0.68;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:16:24;3.13;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:18:27;1.40;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:20:28;2.85;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:22:47;2.83;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:25:08;3.97;;;0.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:27:29;3.25;;;0.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:29:49;1.67;;;0.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:32:09;3.00;;;0.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:34:29;1.80;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:36:49;2.63;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:38:51;2.53;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:41:14;2.53;;;0.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:43:35;2.63;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:47:56;1.65;;;0.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:49:58;2.38;;;0.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:52:06;2.47;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:54:09;2.42;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:56:11;1.45;;;0.47;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T00:58:12;3.05;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:00:13;3.80;;;0.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:02:15;2.53;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:04:16;1.88;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:06:18;1.80;;;0.47;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:08:20;1.50;;;0.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:10:21;1.90;;;0.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:12:22;2.70;;;0.57;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:14:41;2.88;;;0.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:16:42;3.60;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:18:44;7.60;;;0.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:20:45;2.65;;;0.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:22:46;6.03;;;0.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:24:48;1.90;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:26:50;4.30;;;1.02;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:28:51;2.88;;;0.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:30:52;1.98;;;0.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:32:54;3.28;;;0.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:34:55;2.58;;;0.57;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:36:56;0.95;;;0.43;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:38:57;3.70;;;1.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:40:59;1.92;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:43:00;4.30;;;0.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:45:03;2.33;;;0.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:47:09;3.85;;;0.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:49:18;3.47;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:51:23;3.03;;;1.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:53:27;3.60;;;0.82;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:55:37;4.22;;;0.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:57:46;2.88;;;0.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T01:59:51;2.13;;;0.52;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:01:57;3.03;;;1.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:04:00;3.70;;;1.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:06:04;2.63;;;0.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:08:12;3.50;;;1.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:10:14;2.63;;;0.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:12:16;3.40;;;0.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:14:20;2.65;;;0.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:45:04;4.88;;;1.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:49:36;2.47;;;0.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:51:50;3.67;;;0.93;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:53:55;3.78;;;0.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:56:16;3.42;;;0.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T02:58:18;2.60;;;0.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:00:23;3.92;;;1.02;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:09:07;4.13;;;0.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:11:33;3.72;;;1.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:16:46;4.93;;;1.23;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:21:08;2.22;;;0.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:23:13;4.63;;;1.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:25:20;3.15;;;1.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:27:27;4.78;;;1.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:29:35;5.82;;;1.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:31:41;3.67;;;0.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:33:43;3.80;;;1.13;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:35:47;3.60;;;1.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:38:02;3.58;;;0.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:40:07;4.30;;;1.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:42:17;3.78;;;0.93;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:44:20;5.18;;;1.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:46:22;5.35;;;1.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:48:23;15.93;;;11.57;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:50:27;14.35;;;8.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:52:29;23.58;;;14.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:54:30;26.67;;;19.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:56:32;33.60;;;26.27;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T03:58:34;38.63;;;28.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:00:42;42.13;;;29.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:02:43;38.83;;;28.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:04:49;37.22;;;29.17;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:06:50;35.63;;;25.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:08:52;36.38;;;26.48;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:10:53;32.63;;;25.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:12:56;30.38;;;24.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:14:59;31.38;;;23.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:17:00;30.13;;;21.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:19:02;30.63;;;21.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:21:04;27.50;;;20.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:23:08;28.38;;;19.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:25:10;26.27;;;19.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:27:12;24.85;;;18.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:29:39;22.60;;;16.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:32:00;26.80;;;19.17;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:34:03;34.55;;;25.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:36:04;42.67;;;32.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:38:07;154.32;;;122.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:40:08;87.07;;;70.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:42:10;81.78;;;66.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:44:11;69.65;;;55.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:46:15;70.10;;;55.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:48:23;514.70;;;411.92;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:50:39;249.68;;;193.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:53:00;160.05;;;118.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:55:01;141.80;;;106.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:57:03;117.43;;;88.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T04:59:05;96.28;;;70.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:01:06;81.05;;;59.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:03:08;63.38;;;45.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:05:11;63.92;;;46.42;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:07:16;57.83;;;42.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:09:19;48.45;;;33.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:11:20;43.05;;;30.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:13:24;45.60;;;32.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:15:26;46.30;;;32.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:17:27;40.28;;;29.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:19:28;39.05;;;28.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:21:30;36.72;;;27.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:23:32;35.92;;;25.33;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:25:38;34.05;;;23.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:27:51;31.33;;;22.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:29:59;29.10;;;19.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:32:00;28.60;;;17.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:34:02;22.75;;;16.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:36:04;23.10;;;14.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:38:07;20.50;;;14.02;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:40:09;18.95;;;13.18;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:42:11;20.15;;;13.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:44:26;17.55;;;12.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:46:47;17.73;;;11.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:49:07;15.15;;;10.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:51:31;14.15;;;10.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:53:33;14.45;;;9.57;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:55:34;13.00;;;9.23;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:57:36;14.38;;;8.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T05:59:43;12.18;;;7.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:01:45;13.25;;;8.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:03:46;13.07;;;8.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:05:48;11.27;;;6.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:07:50;10.73;;;7.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:09:51;9.40;;;6.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:11:56;10.05;;;6.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:13:57;10.48;;;5.97;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:15:59;9.27;;;5.38;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:18:01;10.52;;;5.53;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:20:03;8.63;;;5.03;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:22:05;8.32;;;4.47;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:24:09;7.40;;;4.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:26:12;8.55;;;4.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:28:13;6.43;;;4.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:30:14;8.82;;;4.32;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:32:17;6.65;;;4.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:34:26;8.27;;;3.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:36:27;7.63;;;3.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:38:28;6.40;;;3.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:40:30;6.25;;;3.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:42:49;5.60;;;3.15;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:45:09;7.00;;;3.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:47:11;5.15;;;2.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:49:12;5.43;;;2.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:51:13;7.18;;;3.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:53:15;6.30;;;3.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:55:16;7.28;;;2.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:57:17;6.30;;;2.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T06:59:18;4.80;;;2.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:01:20;4.22;;;2.45;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:03:21;5.60;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:05:22;4.82;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:07:24;4.60;;;2.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:09:25;5.38;;;2.33;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:11:26;4.63;;;2.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:13:28;4.30;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:15:29;4.60;;;1.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:17:30;4.57;;;2.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:19:32;3.95;;;1.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:21:34;5.38;;;1.92;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:23:35;6.45;;;2.25;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:25:36;5.43;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:27:37;4.28;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:29:39;4.55;;;1.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:31:40;5.53;;;1.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:33:42;4.93;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:35:44;4.60;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:37:45;4.32;;;1.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:39:46;5.20;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:41:47;3.95;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:43:52;4.70;;;2.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:46:29;5.60;;;1.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:48:31;3.67;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:50:34;4.78;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:52:36;5.93;;;2.17;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:54:37;5.18;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:56:39;4.45;;;1.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T07:58:41;5.10;;;2.20;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:00:42;5.78;;;2.22;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:02:43;3.50;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:04:45;5.97;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:06:46;4.68;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:08:47;4.15;;;1.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:10:49;5.53;;;2.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:12:51;6.00;;;2.38;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:14:52;5.28;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:16:53;6.50;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:18:54;3.83;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:21:00;4.05;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:23:02;4.25;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:25:04;4.82;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:27:05;4.57;;;1.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:29:06;8.07;;;1.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:31:08;5.22;;;1.92;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:33:09;7.22;;;1.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:35:10;8.25;;;1.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:37:13;4.95;;;1.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:39:14;4.60;;;1.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:41:16;7.72;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:43:17;4.50;;;1.65;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:45:18;5.13;;;1.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:47:20;4.68;;;1.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:49:21;4.57;;;1.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:51:25;3.35;;;1.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:53:26;4.95;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:55:28;4.05;;;1.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:57:30;4.43;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T08:59:40;4.22;;;1.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:01:44;5.63;;;1.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:03:46;3.63;;;1.48;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:05:50;6.20;;;1.95;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:07:52;5.53;;;1.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:09:54;5.00;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:11:55;8.10;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:13:56;4.45;;;1.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:15:58;4.57;;;1.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:18:00;4.88;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:20:01;3.95;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:22:02;3.55;;;1.35;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:24:04;4.68;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:26:05;5.13;;;1.88;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:28:08;4.13;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:30:10;5.10;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:32:13;4.72;;;2.00;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:34:14;4.93;;;2.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:36:16;5.07;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:38:17;4.25;;;1.80;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:40:24;6.82;;;1.98;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:46:37;3.67;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:48:44;3.53;;;1.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:50:52;4.95;;;2.05;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:53:01;4.85;;;1.77;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:55:04;5.30;;;1.83;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:57:17;4.95;;;1.90;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T09:59:24;4.72;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:01:44;7.68;;;2.53;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:03:54;4.45;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:06:09;7.78;;;2.35;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:08:21;3.72;;;1.75;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:23:26;3.75;;;2.10;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:25:45;5.00;;;1.70;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:27:48;4.32;;;1.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:29:55;3.75;;;1.85;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:32:00;4.32;;;1.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:34:25;3.85;;;1.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:36:39;4.57;;;1.63;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:41:57;4.72;;;1.73;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:43:52;3.92;;;1.50;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:45:59;3.55;;;1.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:48:05;3.05;;;1.33;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:50:12;4.85;;;1.60;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:52:14;2.75;;;1.30;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:54:20;3.95;;;1.58;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:56:32;5.05;;;2.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T10:58:35;4.85;;;2.40;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T11:00:37;4.00;;;2.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T11:02:51;5.95;;;3.08;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T11:04:59;5.55;;;3.67;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T11:07:04;7.70;;;4.55;;
47023;SDS011;32780;55.62872684;37.47549891;2022-12-29T11:09:19;9.05;;;4.88;;
