sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:01:18;97251.05;;;-3.92;71.63
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:03:48;97249.38;;;-3.98;71.58
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:06:18;97246.20;;;-4.02;71.34
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:08:48;97244.39;;;-4.04;71.75
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:11:21;97242.71;;;-4.01;71.49
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:13:52;97246.39;;;-4.01;71.77
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:16:44;97250.63;;;-4.02;71.87
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:19:15;97252.89;;;-4.05;71.32
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:22:05;97246.76;;;-4.09;71.37
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:24:55;97242.46;;;-4.10;71.68
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:27:32;97254.85;;;-4.10;71.82
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:30:22;97259.42;;;-4.11;71.83
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:33:18;97257.02;;;-4.13;71.36
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:36:31;97249.61;;;-4.15;72.20
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:39:15;97252.73;;;-4.14;71.89
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:42:07;97249.29;;;-4.17;72.14
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:44:57;97254.90;;;-4.19;71.74
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:47:27;97251.80;;;-4.22;71.72
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:49:56;97246.79;;;-4.21;71.98
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:52:26;97247.13;;;-4.21;72.02
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:54:56;97246.88;;;-4.24;71.88
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:57:26;97248.77;;;-4.23;71.83
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T00:59:57;97239.96;;;-4.22;71.87
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:02:28;97242.82;;;-4.27;72.05
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:04:58;97244.11;;;-4.32;71.98
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:07:29;97247.08;;;-4.35;72.31
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:09:59;97247.89;;;-4.39;72.63
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:12:44;97245.11;;;-4.41;72.35
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:15:15;97249.98;;;-4.43;72.13
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:17:46;97246.70;;;-4.45;72.13
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:20:17;97243.13;;;-4.46;72.16
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:22:47;97238.23;;;-4.47;72.37
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:25:21;97236.20;;;-4.46;72.42
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:27:51;97236.04;;;-4.48;72.39
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:30:21;97228.36;;;-4.52;72.48
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:32:55;97226.21;;;-4.52;72.58
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:35:25;97223.79;;;-4.51;72.35
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:37:55;97223.03;;;-4.52;72.40
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:40:26;97222.52;;;-4.53;72.45
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:42:56;97221.32;;;-4.54;72.47
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:45:26;97219.31;;;-4.52;72.37
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:48:02;97220.60;;;-4.49;72.61
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:50:41;97215.45;;;-4.47;72.11
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:53:17;97211.52;;;-4.46;71.95
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:55:58;97210.27;;;-4.45;72.16
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T01:58:34;97214.56;;;-4.44;71.94
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:01:07;97213.79;;;-4.45;71.94
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:03:38;97205.64;;;-4.48;72.46
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:06:31;97204.45;;;-4.48;72.21
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:09:04;97199.29;;;-4.48;71.80
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:11:34;97197.96;;;-4.49;72.33
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:14:13;97193.84;;;-4.50;71.72
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:31:31;97188.09;;;-4.75;72.09
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:34:26;97185.81;;;-4.75;72.13
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:37:26;97191.70;;;-4.74;72.02
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:51:24;97193.42;;;-4.62;71.38
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:53:57;97197.45;;;-4.64;71.82
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:56:48;97196.43;;;-4.65;71.40
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T02:59:18;97194.70;;;-4.65;71.52
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:11:07;97197.06;;;-4.73;71.93
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:14:16;97196.30;;;-4.79;71.46
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:17:28;97201.44;;;-4.79;71.67
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:20:08;97200.10;;;-4.83;71.25
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:22:44;97201.73;;;-4.85;71.91
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:25:31;97197.05;;;-4.86;71.13
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:28:11;97197.29;;;-4.85;71.59
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:30:46;97200.71;;;-4.83;71.82
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:33:21;97198.83;;;-4.83;71.89
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:35:58;97200.52;;;-4.84;71.31
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:38:38;97197.48;;;-4.84;71.81
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:41:14;97195.70;;;-4.85;71.06
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:43:47;97202.25;;;-4.85;71.47
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:46:17;97200.23;;;-4.84;71.97
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:48:48;97203.22;;;-4.86;71.50
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:51:18;97199.26;;;-4.88;71.50
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:53:48;97201.98;;;-4.90;71.34
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:56:19;97196.25;;;-4.91;71.76
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T03:58:49;97199.92;;;-4.91;71.66
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:01:46;97195.95;;;-4.90;70.92
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:04:17;97197.46;;;-4.91;71.22
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:06:48;97202.27;;;-4.90;71.21
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:09:18;97199.55;;;-4.89;71.16
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:11:49;97195.16;;;-4.90;71.10
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:14:19;97198.96;;;-4.91;71.04
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:16:49;97199.98;;;-4.92;71.58
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:19:20;97191.53;;;-4.93;70.83
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:21:50;97191.07;;;-4.94;71.39
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:24:20;97192.14;;;-4.94;71.41
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:26:52;97195.04;;;-4.94;70.98
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:29:41;97184.95;;;-4.96;70.69
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:32:35;97185.76;;;-4.97;70.99
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:35:07;97184.66;;;-4.95;70.57
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:37:37;97184.21;;;-4.94;70.96
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:40:08;97186.67;;;-4.96;70.64
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:42:38;97186.98;;;-4.97;70.50
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:45:09;97187.64;;;-4.98;70.78
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:48:10;97181.50;;;-5.01;70.56
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:50:49;97187.20;;;-5.05;70.77
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:53:21;97192.45;;;-5.09;70.66
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:55:54;97192.36;;;-5.12;70.82
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T04:58:24;97195.85;;;-5.16;70.94
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:00:55;97200.23;;;-5.19;70.82
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:03:28;97200.73;;;-5.23;71.10
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:05:59;97194.46;;;-5.27;70.82
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:08:29;97201.72;;;-5.30;71.11
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:11:01;97207.91;;;-5.34;71.76
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:13:31;97210.84;;;-5.35;71.38
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:16:02;97209.48;;;-5.36;71.65
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:18:32;97210.47;;;-5.35;71.59
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:21:02;97210.60;;;-5.35;71.62
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:23:32;97207.09;;;-5.33;72.10
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:26:07;97209.85;;;-5.31;72.28
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:29:07;97212.60;;;-5.30;72.18
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:31:37;97216.40;;;-5.29;71.93
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:34:09;97211.13;;;-5.28;72.29
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:36:42;97208.30;;;-5.26;71.77
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:39:13;97203.43;;;-5.27;72.29
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:41:44;97207.27;;;-5.28;72.46
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:44:17;97209.66;;;-5.32;72.30
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:46:54;97206.20;;;-5.35;72.18
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:49:52;97205.98;;;-5.28;72.60
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:52:31;97216.95;;;-5.19;72.96
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:55:02;97220.56;;;-5.11;72.47
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T05:57:33;97227.46;;;-5.11;72.16
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:00:11;97238.23;;;-5.16;72.31
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:02:45;97244.02;;;-5.21;71.87
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:05:17;97246.22;;;-5.23;72.22
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:07:48;97247.09;;;-5.27;72.28
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:10:19;97249.20;;;-5.29;72.59
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:12:56;97246.83;;;-5.30;72.57
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:15:26;97249.52;;;-5.33;72.58
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:17:56;97248.77;;;-5.37;72.40
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:20:27;97256.38;;;-5.35;72.42
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:22:57;97253.56;;;-5.35;72.05
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:25:28;97249.27;;;-5.33;72.53
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:28:02;97245.70;;;-5.32;72.71
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:30:32;97243.67;;;-5.30;72.35
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:33:03;97244.12;;;-5.28;73.01
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:35:35;97244.39;;;-5.24;72.71
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:38:05;97246.14;;;-5.21;72.58
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:40:35;97249.87;;;-5.16;72.63
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:43:39;97249.52;;;-5.07;72.50
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:46:48;97247.30;;;-4.98;73.10
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:49:19;97248.37;;;-4.92;73.25
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:51:49;97252.88;;;-4.81;73.65
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:54:19;97247.40;;;-4.67;73.29
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:56:49;97247.66;;;-4.52;73.30
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T06:59:19;97242.96;;;-4.40;73.33
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:01:50;97245.86;;;-4.26;73.13
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:04:21;97244.09;;;-4.12;73.05
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:06:51;97242.21;;;-3.97;72.60
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:09:21;97240.65;;;-3.77;72.72
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:11:52;97238.85;;;-3.60;72.75
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:14:22;97238.77;;;-3.48;72.61
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:16:53;97238.55;;;-3.31;72.95
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:19:23;97241.39;;;-3.11;72.92
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:21:54;97240.93;;;-2.91;72.62
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:24:24;97237.79;;;-2.75;72.00
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:26:55;97233.29;;;-2.63;71.81
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:29:25;97237.05;;;-2.50;71.75
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:31:55;97241.46;;;-2.37;71.59
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:34:26;97234.13;;;-2.23;71.98
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:36:56;97231.10;;;-2.09;71.98
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:39:26;97225.56;;;-1.97;71.75
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:41:56;97227.54;;;-1.89;71.40
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:44:41;97220.38;;;-1.84;71.16
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:47:18;97226.88;;;-1.79;70.80
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:49:49;97220.34;;;-1.75;70.88
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:52:20;97220.39;;;-1.69;71.12
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:54:50;97224.27;;;-1.56;71.43
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:57:20;97224.39;;;-1.42;71.37
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T07:59:58;97219.61;;;-1.33;71.14
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:02:27;97219.66;;;-1.23;71.49
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:04:58;97222.70;;;-1.11;71.47
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:07:28;97222.15;;;-1.00;71.41
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:09:59;97214.76;;;-0.87;71.46
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:12:29;97208.77;;;-0.73;71.15
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:14:59;97206.20;;;-0.67;70.88
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:17:29;97202.44;;;-0.64;71.36
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:19:59;97197.73;;;-0.54;71.38
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:22:29;97191.69;;;-0.43;71.57
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:24:59;97192.85;;;-0.31;71.24
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:27:30;97188.64;;;-0.24;71.13
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:29:59;97187.30;;;-0.13;71.02
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:32:30;97187.25;;;-0.04;71.07
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:35:00;97191.25;;;0.09;71.27
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:37:32;97186.75;;;0.21;71.03
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:40:03;97190.23;;;0.33;71.03
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:42:34;97189.86;;;0.39;71.03
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:45:04;97189.77;;;0.51;71.06
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:47:34;97185.58;;;0.63;70.72
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:50:04;97186.59;;;0.77;70.67
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:52:35;97188.44;;;0.90;70.17
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:55:06;97184.21;;;1.00;70.10
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T08:57:35;97188.97;;;1.09;69.71
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:00:12;97176.40;;;1.15;69.46
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:02:42;97170.48;;;1.25;69.64
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:05:13;97163.13;;;1.44;70.31
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:07:45;97165.84;;;1.66;70.01
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:10:15;97169.65;;;1.84;69.38
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:12:46;97166.90;;;2.04;68.82
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:15:16;97169.79;;;2.17;68.38
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:17:46;97167.27;;;2.35;68.10
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:20:18;97161.41;;;2.50;67.95
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:22:48;97156.94;;;2.67;67.12
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:25:18;97154.89;;;2.88;67.19
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:27:53;97151.83;;;3.05;66.19
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:30:24;97152.97;;;3.18;65.53
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:32:55;97150.82;;;3.40;66.19
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:35:25;97148.36;;;3.65;65.73
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:37:55;97148.12;;;3.78;63.83
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:40:31;97144.58;;;3.82;64.25
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:43:17;97143.77;;;3.84;63.91
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:46:29;97144.49;;;3.71;63.79
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:52:04;97135.70;;;3.78;63.85
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T09:54:53;97132.03;;;3.81;63.87
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:00:19;97134.56;;;4.07;63.69
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:02:56;97129.08;;;4.11;63.06
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:05:48;97130.38;;;4.12;62.19
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:12:06;97130.68;;;4.20;62.97
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:17:29;97127.44;;;4.54;61.78
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:20:49;97132.27;;;4.58;61.13
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:26:01;97126.15;;;4.87;60.62
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:28:52;97121.29;;;4.92;60.70
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:31:25;97122.16;;;4.96;60.03
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:34:03;97119.97;;;5.07;59.16
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:36:41;97114.13;;;5.18;58.85
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:39:54;97108.98;;;5.25;58.58
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:42:34;97101.77;;;5.56;58.72
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:45:13;97095.34;;;5.85;57.70
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:48:18;97089.29;;;6.11;57.31
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:51:04;97086.73;;;6.35;56.06
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:53:47;97072.44;;;6.52;55.59
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:56:34;97069.57;;;6.65;54.00
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T10:59:22;97072.09;;;6.79;54.48
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:04:46;97067.41;;;7.25;54.18
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:07:22;97062.48;;;7.45;53.90
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:09:56;97060.10;;;7.64;53.55
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:13:34;97056.04;;;7.79;52.69
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:15:58;97052.95;;;7.85;51.65
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:18:40;97055.23;;;7.91;51.92
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:21:47;97051.16;;;8.00;51.19
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:24:25;97042.65;;;7.87;50.61
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:27:31;97047.73;;;7.86;50.93
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:30:02;97044.50;;;8.00;50.16
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:32:53;97036.29;;;8.12;50.02
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:35:50;97037.73;;;8.24;50.03
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:38:27;97041.55;;;8.26;49.05
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:41:03;97035.80;;;8.34;49.57
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:43:43;97036.62;;;8.42;49.04
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:46:17;97035.91;;;8.49;48.45
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:48:49;97035.50;;;8.59;49.02
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:51:44;97031.98;;;8.66;47.91
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:54:27;97038.13;;;8.70;46.96
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:57:12;97037.50;;;8.60;46.41
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T11:59:50;97028.30;;;8.45;47.23
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:05:36;97022.52;;;8.23;47.88
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:11:17;97021.73;;;8.34;48.85
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:14:15;97017.20;;;8.36;48.91
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:26:35;97016.34;;;8.73;49.33
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:29:25;97016.89;;;8.79;48.83
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:34:49;97018.91;;;9.01;48.07
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:37:33;97021.63;;;9.06;47.81
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:40:58;97016.14;;;9.05;47.52
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:43:15;97017.77;;;9.04;47.29
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:46:26;97010.56;;;9.13;47.35
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:55:06;97003.93;;;8.99;47.17
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T12:57:57;97003.31;;;8.86;47.11
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T13:04:05;97008.29;;;8.92;48.27
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T13:06:55;97006.73;;;8.95;47.99
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T13:20:43;97003.25;;;9.40;47.20
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T13:26:12;96999.05;;;9.18;46.60
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T13:28:55;97004.56;;;9.07;46.69
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T13:34:56;96999.27;;;8.97;47.29
59755;BME280;45623;46.78251820;23.30515623;2022-12-29T13:37:34;96996.62;;;9.09;47.20
