sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:00:24;33.25;31.50;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:02:56;33.00;30.50;19.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:05:39;33.25;30.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:11:34;26.50;25.00;14.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:14:12;36.25;30.25;16.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:16:45;21.50;18.25;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:22:19;30.50;27.25;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:24:52;30.25;27.00;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:30:27;35.25;29.25;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:36:36;22.75;20.50;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:39:13;28.50;28.50;18.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:41:47;34.00;29.75;15.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:44:17;30.75;26.00;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:46:48;26.75;26.75;13.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:49:18;29.00;27.75;16.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:51:49;30.50;29.00;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:54:20;36.75;29.25;14.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:56:51;20.00;18.75;8.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T00:59:22;29.50;26.00;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:01:53;32.25;29.75;17.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:04:25;23.50;23.00;12.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:06:56;34.25;30.25;19.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:09:26;18.75;18.50;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:11:58;31.75;30.00;15.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:14:31;29.75;29.75;16.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:17:04;28.00;26.25;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:19:40;31.75;28.75;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:22:11;25.75;24.25;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:24:42;33.00;28.00;13.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:27:12;31.50;27.25;18.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:29:42;31.00;26.75;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:32:13;30.50;27.75;15.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:34:43;25.25;23.50;13.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:37:13;27.00;24.25;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:39:45;35.00;32.50;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:42:16;29.00;22.75;11.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:47:26;29.50;24.75;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:50:08;25.50;24.25;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:52:41;32.50;28.75;19.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:55:16;18.75;15.00;1.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T01:57:49;24.50;22.25;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:00:21;25.00;25.00;15.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:02:52;25.00;22.00;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:08:01;24.25;24.00;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:10:33;27.25;23.50;16.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:13:05;27.25;24.25;15.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:21:24;31.75;28.50;16.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:30:04;27.25;23.00;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:35:33;28.50;25.00;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:41:19;24.00;24.00;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:43:50;30.75;26.75;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:46:27;28.75;26.75;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:51:38;27.50;23.50;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:54:24;26.25;24.00;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:56:55;34.75;32.25;17.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T02:59:26;32.25;31.75;20.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:13:39;34.00;32.25;17.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:21:55;27.25;24.75;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:24:29;27.00;25.50;12.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:27:02;29.50;28.00;16.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:29:36;19.25;18.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:32:09;16.75;15.25;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:34:42;29.25;24.75;12.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:37:14;25.25;23.25;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:39:50;25.75;22.75;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:42:35;32.25;30.75;18.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:45:14;24.25;21.75;13.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:50:48;31.25;26.75;17.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:53:19;30.50;30.50;17.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:55:50;34.00;25.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T03:58:21;32.75;27.00;17.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:00:53;36.75;27.25;15.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:03:25;32.00;28.50;17.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:05:56;29.00;28.00;17.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:08:26;34.25;30.00;18.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:11:05;37.75;36.75;24.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:13:36;48.25;44.50;25.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:16:07;52.25;45.25;28.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:18:38;43.00;36.50;22.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:21:09;26.75;21.25;17.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:23:40;43.75;42.25;27.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:26:11;38.00;35.00;24.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:28:42;45.75;42.25;27.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:31:23;45.50;43.00;23.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:33:49;44.75;41.25;24.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:36:22;52.25;44.25;24.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:38:54;46.50;39.25;24.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:41:25;43.50;39.50;24.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:43:56;38.00;35.00;21.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:46:28;37.00;33.75;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:48:59;39.50;36.75;24.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:51:33;45.75;41.00;25.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:54:04;49.75;42.25;25.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:56:37;45.50;37.50;24.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T04:59:11;44.50;42.75;26.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:01:42;45.25;38.00;23.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:04:14;45.75;42.50;27.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:06:47;46.00;41.25;28.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:12:29;45.75;41.50;24.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:14:59;44.50;39.50;25.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:17:30;43.50;39.25;23.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:22:51;32.00;30.75;19.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:28:27;42.25;39.00;23.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:30:58;44.25;39.00;21.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:33:29;34.50;33.50;18.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:36:09;40.25;35.75;20.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:38:39;47.75;39.50;24.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:41:09;40.50;37.25;24.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:43:55;31.50;29.00;18.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:46:39;41.25;36.00;21.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:49:15;35.75;35.75;24.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:51:44;34.25;27.00;13.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:54:15;31.00;26.00;18.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:56:47;38.75;38.25;20.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T05:59:19;30.00;28.25;19.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:01:53;37.50;34.00;22.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:04:25;35.75;32.50;18.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:07:18;36.75;34.25;20.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:09:51;41.75;38.00;21.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:12:23;42.25;40.00;23.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:14:53;37.75;31.25;15.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:17:24;39.25;27.75;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:19:54;42.50;39.50;23.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:22:28;37.00;35.00;22.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:24:58;44.75;42.00;25.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:27:34;39.75;37.75;25.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:30:06;44.75;36.25;22.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:32:38;40.00;36.25;23.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:35:09;44.50;41.50;25.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:37:42;38.25;34.75;22.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:40:13;43.00;41.25;23.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:42:45;44.75;39.75;24.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:45:16;31.00;26.75;16.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:47:52;41.50;36.00;23.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:50:23;52.25;41.75;27.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:52:55;61.25;49.00;28.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:55:27;46.75;44.00;27.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T06:57:58;41.75;36.00;18.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:00:29;53.00;44.50;27.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:03:02;52.00;43.00;25.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:05:36;46.50;40.50;22.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:08:22;52.75;46.25;29.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:10:39;57.00;47.75;30.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:13:09;56.75;45.25;26.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:15:46;53.50;45.75;29.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:18:16;38.00;33.75;22.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:20:47;53.75;47.00;30.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:23:19;52.00;45.75;28.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:26:01;36.25;34.50;20.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:28:51;34.50;28.00;16.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:31:23;27.25;25.75;16.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:33:56;34.00;28.50;16.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:36:27;28.75;28.00;16.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:38:59;32.25;30.25;20.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:41:30;32.25;30.75;18.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:44:01;41.50;37.50;22.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:46:35;46.00;38.50;25.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:49:09;71.50;57.50;39.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:51:40;64.75;54.00;36.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:54:16;52.75;46.25;33.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:56:46;61.75;52.25;39.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T07:59:22;55.75;45.75;34.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:01:52;52.75;44.75;31.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:04:23;53.25;44.50;32.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:06:55;43.50;40.25;27.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:09:35;16.00;14.25;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:12:13;39.50;37.75;26.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:14:45;40.00;37.75;25.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:17:19;51.75;45.00;31.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:19:52;44.25;39.50;30.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:22:28;41.00;37.75;29.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:25:10;46.25;41.50;28.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:27:40;67.00;54.25;36.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:30:09;22.00;18.00;10.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:32:40;73.00;60.50;44.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:35:11;54.25;44.00;32.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:37:45;46.50;40.25;29.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:40:19;47.75;44.00;35.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:42:51;39.25;35.50;26.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:45:23;47.25;40.00;29.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:47:53;55.25;48.25;37.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:50:27;40.25;37.25;26.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:52:57;19.50;19.50;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:55:44;31.25;25.75;24.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T08:58:15;24.75;21.00;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:00:46;17.00;17.00;6.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:03:18;16.25;14.25;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:05:54;19.75;17.50;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:08:36;18.50;10.50;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:11:06;13.25;13.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:13:42;10.75;6.50;2.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:16:14;20.00;15.75;6.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:18:48;13.25;10.25;2.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:21:19;14.50;13.75;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:23:49;10.00;9.50;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:26:31;14.75;14.50;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:29:02;15.50;14.75;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:31:32;19.50;19.00;10.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:34:04;21.75;17.50;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:36:35;26.75;21.75;13.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:39:12;11.00;9.25;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:41:52;15.75;15.00;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:44:26;19.00;15.00;6.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:47:21;7.25;6.00;1.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:49:55;26.00;20.50;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:52:31;16.25;12.75;8.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:55:23;18.50;13.50;6.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T09:58:06;15.75;14.50;6.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:01:30;22.75;20.25;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:04:22;18.75;18.25;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:07:02;17.50;14.50;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:09:45;19.50;18.50;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:18:41;19.00;18.00;11.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:24:17;15.50;15.25;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:26:54;24.50;23.50;12.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:29:32;16.00;16.00;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:32:12;20.50;20.00;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:34:47;19.00;16.25;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:43:00;21.00;20.75;14.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:45:39;19.50;19.50;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T10:48:32;20.00;19.00;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T12:52:45;15.00;15.00;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T12:58:42;41.75;37.00;25.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:09:41;36.00;33.00;19.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:12:46;48.00;40.75;26.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:15:22;37.50;35.75;25.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:18:23;44.00;39.25;27.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:27:25;50.75;42.75;25.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:33:22;53.00;41.50;26.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:42:28;62.00;50.50;29.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:45:26;44.75;39.25;22.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T13:48:54;39.25;37.00;22.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:00:27;39.50;35.50;21.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:03:16;35.50;33.25;16.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:06:02;35.00;33.00;16.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:08:48;34.75;31.75;20.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:11:34;35.00;34.00;21.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:17:08;30.50;28.00;19.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:19:45;36.75;35.00;22.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:22:27;36.25;35.00;23.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:25:04;39.25;38.25;23.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:33:36;33.00;31.75;19.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:36:20;45.25;40.50;25.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:38:55;44.50;37.50;20.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:41:27;56.00;43.50;27.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:44:28;52.25;44.25;26.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:46:59;48.75;43.75;25.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:49:40;47.50;41.00;25.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:52:14;56.75;45.50;26.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:54:59;43.25;39.50;25.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T14:57:46;38.25;37.75;25.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:00:15;60.00;46.25;27.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:02:47;44.75;37.50;24.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:05:47;26.25;21.25;15.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:12:06;43.00;40.25;22.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:14:32;52.00;41.75;28.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:17:27;46.00;39.75;24.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:23:10;43.75;38.50;26.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:26:02;58.00;43.50;27.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:45:38;41.75;37.75;22.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:48:13;28.75;26.75;21.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:50:49;30.00;23.00;16.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:53:22;23.75;21.50;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:55:56;25.50;23.00;15.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T15:58:41;22.00;22.00;14.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T16:01:17;43.50;39.50;21.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:18:34;18.50;18.50;13.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:21:06;23.50;22.00;17.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:23:40;17.25;16.00;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:26:19;10.25;10.25;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:28:47;12.25;12.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:31:43;12.75;10.75;6.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:34:15;3.00;2.75;0.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:36:46;12.75;11.50;7.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:39:16;12.00;12.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:41:47;16.25;15.00;10.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:44:20;25.25;24.25;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:46:51;15.00;12.50;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:49:21;8.25;6.75;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:51:51;134.75;122.25;59.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:54:22;17.00;15.00;8.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:56:52;18.00;16.00;10.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T19:59:22;13.75;13.75;5.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:02:03;14.75;14.75;6.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:04:30;6.00;5.75;3.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:07:00;13.25;11.75;4.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:09:30;32.75;30.50;16.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:12:01;11.25;10.00;5.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:14:35;15.00;14.25;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:17:22;12.25;12.25;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:19:59;13.00;10.25;6.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:22:31;24.75;20.50;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:25:20;96.50;81.50;45.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:27:51;13.25;13.25;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:30:23;11.75;10.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:33:08;16.00;15.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:35:41;18.25;14.75;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:38:15;14.00;12.25;9.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:40:47;14.50;14.25;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:43:18;14.50;13.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:45:50;16.00;13.50;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:48:21;17.50;16.25;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:50:55;15.25;15.25;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:53:40;15.00;14.00;9.25
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:56:00;19.50;16.75;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-29T20:58:33;16.50;14.50;7.50
30713;PMS7003;17465;47.934;33.430;2022-12-29T21:01:10;14.25;14.25;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T21:03:48;17.75;17.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T21:06:18;19.75;18.50;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-29T21:11:52;15.25;15.25;10.50
