sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:02:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:04:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:06:54;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:09:19;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:11:44;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:14:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:16:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:19:01;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:21:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:23:51;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:26:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:28:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:31:08;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:33:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:35:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:38:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:40:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:43:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:45:40;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:48:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:50:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:52:56;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:55:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T00:57:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:00:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:02:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:05:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:07:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:09:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:12:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:14:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:17:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:19:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:22:01;2;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:24:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:26:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:29:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:31:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:34:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:36:33;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:38:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:41:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:43:51;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:46:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:48:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:51:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:53:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:55:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T01:58:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:00:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:03:13;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:05:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:08:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:10:30;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:12:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:15:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:17:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:22:39;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:27:31;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:30:01;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:32:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:34:47;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:37:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:39:36;2;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:42:02;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:44:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:46:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:49:18;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:51:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:54:07;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:56:32;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T02:58:58;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:01:27;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:03:53;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:06:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:08:40;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:11:07;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:13:34;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:16:01;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:18:21;2;2;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:20:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:23:12;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:25:38;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:28:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:30:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:32:54;2;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:35:20;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:37:45;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:40:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:42:36;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:45:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:47:26;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:49:52;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:52:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:54:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:57:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T03:59:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:01:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:04:24;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:06:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:09:15;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:11:40;2;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:14:06;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:16:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:18:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:21:22;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:23:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:26:13;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:28:39;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:31:04;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:33:30;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:35:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:38:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:40:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:43:12;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:45:37;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:48:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:50:27;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:52:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:55:18;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T04:57:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:00:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:02:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:05:00;2;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:07:25;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:09:51;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:12:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:14:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:17:07;2;2;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:19:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:21:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:24:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:26:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:29:14;3;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:31:40;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:34:05;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:36:31;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:38:56;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:41:22;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:43:47;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:46:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:48:38;3;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:51:03;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:53:29;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:55:54;3;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T05:58:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:00:45;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:03:10;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:05:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:08:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:10:27;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:12:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:15:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:17:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:20:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:22:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:24:59;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:27:24;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:29:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:32:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:34:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:37:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:39:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:41:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:44:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:46:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:49:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:51:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:54:03;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:56:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T06:58:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:01:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:03:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:06:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:08:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:11:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:13:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:15:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:18:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:20:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:23:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:25:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:27:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:30:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:32:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:35:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:37:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:40:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:42:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:44:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:47:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:49:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:52:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:54:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:57:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T07:59:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:01:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:04:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:06:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:09:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:11:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:13:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:16:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:18:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:21:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:23:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:26:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:28:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:30:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:33:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:35:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:38:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:40:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:43:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:45:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:47:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:50:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:52:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:55:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:57:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T08:59:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:02:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:04:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:07:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:09:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:12:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:14:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:16:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:19:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:21:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:24:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:26:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:29:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:31:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:33:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:36:19;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:38:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:41:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:43:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:46:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:48:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:50:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:53:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:55:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T09:58:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:00:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:02:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:05:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:07:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:10:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:12:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:15:08;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:17:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:19:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:22:24;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:24:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:27:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:29:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:32:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:34:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:36:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:39:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:41:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:44:09;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:46:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:49:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:51:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:53:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:56:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T10:58:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:01:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:03:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:05:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:08:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:10:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:13:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:15:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:18:04;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:20:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:22:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:25:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:32:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:35:02;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:37:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:39:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:42:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:44:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:47:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:49:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:51:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:54:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:56:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T11:59:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:01:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:04:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:06:32;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:08:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:11:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:13:55;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:16:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:18:40;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:24:26;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:26:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:29:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:31:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:34:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:36:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:38:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:41:19;2;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:43:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:46:14;3;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:48:40;2;2;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:51:01;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:53:32;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:55:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T12:58:18;3;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:00:42;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:03:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:05:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:08:01;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:10:27;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:12:50;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:15:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:17:41;3;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:20:06;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:22:31;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:25:00;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:27:23;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:29:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:32:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:34:38;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:37:03;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:39:30;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:41:54;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:44:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:46:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:49:11;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:51:35;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:54:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:56:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T13:58:53;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:01:18;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:03:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:06:12;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:08:33;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:10:58;2;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:13:24;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:15:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:18:16;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:27:56;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:37:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:40:04;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:42:29;1;1;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:44:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:47:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:49:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:52:13;1;0;
57451;PMS7003;66031;51.224;-0.164;2022-12-29T14:54:43;0;0;
