sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2022-12-29T00:27:42;0.01;2.95;2.08
50041;PMS7003;44598;51.606;5.912;2022-12-29T00:54:25;0.84;4.04;2.95
50041;PMS7003;44598;51.606;5.912;2022-12-29T02:14:31;0.01;1.64;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T02:41:13;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2022-12-29T03:07:55;0.01;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T03:34:35;0.01;1.54;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T03:47:56;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2022-12-29T04:01:16;0.24;1.43;
50041;PMS7003;44598;51.606;5.912;2022-12-29T04:14:37;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2022-12-29T04:27:58;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2022-12-29T04:41:19;0.01;;
50041;PMS7003;44598;51.606;5.912;2022-12-29T04:54:40;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2022-12-29T05:21:22;0.01;1.43;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T05:34:43;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2022-12-29T05:48:04;0.01;1.21;
50041;PMS7003;44598;51.606;5.912;2022-12-29T06:01:25;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2022-12-29T06:28:07;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2022-12-29T06:41:28;0.01;;
50041;PMS7003;44598;51.606;5.912;2022-12-29T06:54:49;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2022-12-29T07:08:11;0.01;;
50041;PMS7003;44598;51.606;5.912;2022-12-29T07:34:52;0.01;1.75;
50041;PMS7003;44598;51.606;5.912;2022-12-29T07:48:12;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2022-12-29T08:01:33;0.01;1.97;
50041;PMS7003;44598;51.606;5.912;2022-12-29T08:14:54;0.24;1.86;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T08:28:14;0.12;1.86;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T08:41:35;0.01;2.19;
50041;PMS7003;44598;51.606;5.912;2022-12-29T08:54:56;0.24;2.08;
50041;PMS7003;44598;51.606;5.912;2022-12-29T09:08:17;0.01;2.19;
50041;PMS7003;44598;51.606;5.912;2022-12-29T09:21:38;0.0;2.08;
50041;PMS7003;44598;51.606;5.912;2022-12-29T09:48:20;0.01;1.64;
50041;PMS7003;44598;51.606;5.912;2022-12-29T10:01:41;1.08;2.08;1.32
50041;PMS7003;44598;51.606;5.912;2022-12-29T10:28:23;0.01;1.75;
50041;PMS7003;44598;51.606;5.912;2022-12-29T10:41:44;0.01;1.97;
50041;PMS7003;44598;51.606;5.912;2022-12-29T10:55:05;0.01;1.75;
50041;PMS7003;44598;51.606;5.912;2022-12-29T11:08:26;0.01;2.19;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T11:21:47;0.72;2.08;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T11:35:08;0.01;1.97;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T11:48:29;0.24;2.3;1.32
50041;PMS7003;44598;51.606;5.912;2022-12-29T12:01:50;0.6;1.75;
50041;PMS7003;44598;51.606;5.912;2022-12-29T12:15:11;0.01;2.19;1.32
50041;PMS7003;44598;51.606;5.912;2022-12-29T12:28:32;0.84;2.19;1.32
50041;PMS7003;44598;51.606;5.912;2022-12-29T12:41:53;0.12;2.19;
50041;PMS7003;44598;51.606;5.912;2022-12-29T13:08:35;0.12;1.97;
50041;PMS7003;44598;51.606;5.912;2022-12-29T13:48:37;0.0;2.41;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T14:01:58;0.0;2.3;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T14:15:19;0.0;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T14:28:40;1.2;2.19;1.32
50041;PMS7003;44598;51.606;5.912;2022-12-29T14:42:01;1.08;2.62;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T15:08:41;0.72;2.73;1.54
50041;PMS7003;44598;51.606;5.912;2022-12-29T15:22:02;0.48;2.84;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T15:35:22;0.72;2.19;1.54
50041;PMS7003;44598;51.606;5.912;2022-12-29T15:48:43;0.01;2.08;
50041;PMS7003;44598;51.606;5.912;2022-12-29T16:02:04;0.12;1.97;1.21
50041;PMS7003;44598;51.606;5.912;2022-12-29T16:28:46;0.01;2.08;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T17:22:10;0.01;1.75;
50041;PMS7003;44598;51.606;5.912;2022-12-29T17:35:31;0.01;1.64;
50041;PMS7003;44598;51.606;5.912;2022-12-29T17:48:52;0.01;1.97;1.32
50041;PMS7003;44598;51.606;5.912;2022-12-29T18:02:13;3.24;2.41;1.32
50041;PMS7003;44598;51.606;5.912;2022-12-29T18:15:34;2.88;2.52;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T18:42:16;1.8;2.84;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T18:55:37;2.64;3.28;1.64
50041;PMS7003;44598;51.606;5.912;2022-12-29T19:08:58;2.64;3.82;1.86
50041;PMS7003;44598;51.606;5.912;2022-12-29T19:22:18;1.8;3.71;2.08
50041;PMS7003;44598;51.606;5.912;2022-12-29T19:35:39;1.68;3.5;1.97
50041;PMS7003;44598;51.606;5.912;2022-12-29T19:49:00;3.0;3.61;1.97
50041;PMS7003;44598;51.606;5.912;2022-12-29T20:02:19;4.57;3.93;1.97
50041;PMS7003;44598;51.606;5.912;2022-12-29T20:55:44;2.28;3.61;1.75
50041;PMS7003;44598;51.606;5.912;2022-12-29T21:09:05;0.6;3.06;1.54
50041;PMS7003;44598;51.606;5.912;2022-12-29T21:22:26;0.84;2.84;1.64
50041;PMS7003;44598;51.606;5.912;2022-12-29T21:35:47;3.73;3.5;1.64
50041;PMS7003;44598;51.606;5.912;2022-12-29T22:15:50;1.44;3.06;1.64
50041;PMS7003;44598;51.606;5.912;2022-12-29T22:29:11;1.32;2.84;1.64
50041;PMS7003;44598;51.606;5.912;2022-12-29T22:42:32;1.08;2.95;1.54
50041;PMS7003;44598;51.606;5.912;2022-12-29T22:55:53;3.36;3.06;1.75
50041;PMS7003;44598;51.606;5.912;2022-12-29T23:09:14;2.04;2.73;1.43
50041;PMS7003;44598;51.606;5.912;2022-12-29T23:35:56;1.56;2.95;1.64
