sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:02:17;73;149;;182;148907
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:04:47;63;149;;159;149845
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:07:17;70;147;;176;150375
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:09:47;71;150;;181;151350
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:12:16;82;150;;205;149351
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:15:06;81;149;;204;150562
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:17:16;74;136;;186;149209
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:20:05;64;149;;161;149076
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:22:35;75;136;;190;151329
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:25:10;85;136;;213;149699
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:27:35;86;133;;217;150499
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:30:08;76;137;;191;149391
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:32:35;83;134;;209;150538
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:35:06;70;136;;177;149724
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:37:16;75;134;;190;150336
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:40:05;73;150;;184;150065
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:42:24;65;136;;163;150209
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:44:46;77;142;;193;150006
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:47:16;81;150;;204;149892
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:49:46;68;150;;171;150054
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:52:17;70;150;;176;149779
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:54:47;76;150;;192;149924
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:57:16;72;150;;182;150008
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T00:59:47;78;150;;196;150343
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:02:17;76;150;;191;149571
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:04:47;70;150;;177;150165
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:07:16;73;150;;184;149396
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:10:05;79;150;;197;148881
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:12:17;75;134;;190;151586
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:14:47;95;150;;237;149490
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:17:17;81;150;;203;150351
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:19:47;78;150;;198;150522
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:22:17;75;150;;188;149965
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:24:47;82;150;;203;147966
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:27:17;79;150;;201;152168
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:29:47;70;150;;176;149440
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:32:17;67;150;;169;150553
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:34:47;78;150;;197;149784
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:37:17;76;150;;186;145959
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:39:47;76;150;;194;152817
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:42:17;83;150;;211;150961
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:44:56;77;149;;194;150551
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:47:23;73;145;;182;149384
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:49:47;83;145;;208;150258
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:52:17;74;150;;185;149495
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:54:48;76;150;;193;150485
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:57:17;72;148;;179;147807
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T01:59:51;81;147;;206;152447
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:02:17;75;144;;187;148695
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:04:48;77;150;;194;150827
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:07:18;72;149;;181;150222
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:09:50;72;149;;180;149231
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:12:17;80;145;;202;150754
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:14:47;78;148;;197;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:19:54;75;138;;186;148548
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:22:27;76;145;;191;150137
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:29:54;81;139;;202;148543
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:34:48;84;140;;211;149949
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:37:31;75;144;;187;149447
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:39:56;74;138;;187;150196
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:42:24;81;141;;204;149543
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:44:58;79;140;;198;150296
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:47:21;76;140;;190;148848
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:52:22;82;136;;206;149912
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:54:48;60;145;;149;148262
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T02:59:52;73;142;;185;150052
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:05:09;71;145;;177;149167
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:07:32;79;135;;199;150051
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:15:08;65;134;;162;149496
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:17:24;77;134;;193;148604
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:19:47;75;141;;189;150243
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:22:32;87;146;;220;150862
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:24:49;72;138;;182;150622
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:27:19;80;146;;201;150111
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:29:48;74;148;;186;149851
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:32:18;78;147;;194;148615
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:34:47;74;148;;188;150625
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:37:18;75;149;;188;149480
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:39:47;76;146;;193;151440
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:42:19;71;150;;178;149675
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:44:47;68;148;;170;149954
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:47:17;79;150;;199;150133
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:49:47;76;150;;191;150136
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:52:17;83;149;;209;149933
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:54:47;78;150;;196;150290
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:57:17;71;150;;176;148487
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T03:59:47;76;150;;193;150642
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:02:17;74;150;;187;150027
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:04:47;68;150;;173;150730
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:07:17;79;150;;198;148831
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:09:47;73;150;;185;150669
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:12:17;73;150;;184;150684
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:14:47;77;150;;193;149659
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:17:17;81;150;;204;150195
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:19:47;85;150;;211;148764
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:22:17;73;150;;184;150858
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:24:47;81;150;;204;150304
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:27:17;88;150;;221;149747
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:29:47;72;150;;183;150565
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:32:17;74;150;;187;149775
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:34:47;77;150;;194;150138
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:37:17;84;150;;212;150032
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:39:47;69;150;;173;149871
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:42:17;83;150;;203;145836
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:44:47;81;150;;209;153531
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:47:17;72;150;;180;149465
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:49:47;73;150;;183;149981
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:52:17;61;150;;153;150112
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:54:47;79;150;;200;150811
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:57:17;75;150;;190;150467
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T04:59:47;81;150;;204;149767
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:02:17;75;150;;188;149011
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:04:47;78;150;;197;150962
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:07:18;68;150;;172;149936
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:09:47;79;150;;199;150032
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:12:17;69;150;;174;149961
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:14:47;71;150;;177;149154
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:17:17;78;150;;198;150613
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:19:48;78;150;;196;150353
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:22:17;77;149;;192;149381
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:24:47;73;150;;181;147881
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:27:17;74;150;;187;151349
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:29:47;77;150;;196;151509
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:32:17;68;150;;171;149712
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:34:47;66;150;;165;149721
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:37:17;75;150;;189;150302
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:39:47;68;150;;171;148810
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:42:17;85;150;;215;151088
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:44:50;77;150;;193;149555
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:47:17;77;148;;196;150860
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:49:47;89;150;;220;147638
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:52:17;72;150;;185;152296
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:54:47;71;150;;176;148352
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:57:17;78;150;;197;151347
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T05:59:47;74;150;;186;150166
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:02:17;76;150;;192;149982
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:04:47;71;150;;178;149431
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:07:17;76;150;;191;149459
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:09:47;66;150;;166;150568
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:12:17;75;150;;188;149431
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:14:53;72;150;;184;151365
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:17:17;69;144;;173;149840
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:19:47;71;150;;178;150032
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:22:17;73;150;;183;149626
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:24:47;74;150;;185;149664
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:27:17;75;150;;189;150799
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:29:47;75;150;;188;149805
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:32:17;75;150;;187;149502
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:34:47;82;150;;207;149939
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:37:17;70;150;;177;150105
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:39:47;77;150;;195;150611
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:42:18;80;150;;200;149804
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:44:47;81;150;;203;149776
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:47:17;71;150;;178;150237
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:49:47;84;150;;210;148519
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:52:17;79;150;;199;151072
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:54:47;81;150;;205;150538
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:57:17;76;150;;188;147634
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T06:59:47;67;150;;172;151875
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:02:19;78;150;;198;150407
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:04:47;72;148;;181;148953
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:07:18;78;150;;198;151122
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:09:47;75;150;;187;149322
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:12:17;80;150;;199;147813
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:14:47;73;150;;188;152813
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:17:17;75;150;;186;148390
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:19:47;79;150;;198;149732
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:22:18;76;150;;193;152074
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:24:47;84;150;;212;149776
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:27:17;75;150;;188;150211
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:29:47;76;150;;189;148728
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:32:18;76;150;;192;150983
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:34:47;73;150;;183;149201
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:37:18;82;150;;208;150913
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:39:48;80;150;;196;146748
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:42:17;72;150;;184;153298
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:44:48;80;150;;199;147888
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:47:18;78;150;;197;151061
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:49:48;76;150;;192;150836
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:52:18;88;150;;221;149211
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:54:48;73;150;;183;149739
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T07:57:17;74;150;;186;149421
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:02:17;72;150;;181;149382
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:04:48;75;150;;191;150842
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:07:18;77;150;;194;150241
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:09:48;76;150;;190;149870
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:12:18;78;150;;197;150019
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:14:48;89;150;;222;149628
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:17:18;74;150;;187;149805
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:19:47;77;150;;195;150681
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:22:17;69;150;;172;148353
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:24:48;73;150;;185;151445
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:27:18;76;150;;191;149954
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:29:48;71;150;;177;148774
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:32:18;78;150;;197;150776
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:34:48;76;150;;191;150607
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:37:17;79;150;;197;149025
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:39:48;78;150;;197;150557
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:42:18;75;150;;188;150000
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:44:48;80;150;;201;150115
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:47:18;71;150;;177;149182
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:49:48;73;150;;184;150704
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:52:18;75;150;;189;149494
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:54:48;76;150;;191;149920
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:57:18;80;150;;202;150735
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T08:59:48;71;150;;179;149978
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:02:18;75;150;;189;149464
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:04:48;80;150;;202;150773
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:07:18;75;150;;189;150008
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:09:48;79;150;;199;150050
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:12:18;75;150;;185;147799
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:14:48;74;150;;187;149958
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:17:36;76;150;;192;150740
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:19:48;80;139;;201;150502
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:22:18;76;150;;190;149773
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:24:48;79;150;;200;151318
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:27:18;83;150;;208;149149
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:29:48;78;150;;194;148237
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:32:18;72;150;;184;151923
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:34:48;75;150;;188;150234
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:37:18;80;150;;200;149875
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:39:48;74;150;;185;149476
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:42:19;76;150;;190;148992
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:47:18;78;138;;195;149516
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:49:52;78;147;;198;151108
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:52:19;68;145;;172;150019
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:54:52;68;147;;172;150153
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:57:27;83;146;;209;150246
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T09:59:48;88;146;;219;149066
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:02:27;90;148;;226;149575
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:04:48;79;144;;201;151583
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:17:39;79;141;;198;149637
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:20:11;80;139;;201;149943
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:22:25;77;139;;194;150727
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:24:48;76;146;;191;149669
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:27:18;78;148;;197;150240
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:29:49;69;150;;173;149283
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:32:25;77;148;;194;150379
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:34:49;80;143;;201;150445
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:39:50;74;140;;188;150585
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:42:25;77;147;;195;150239
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:44:48;75;142;;188;148932
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:47:19;79;150;;200;150532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:49:48;88;148;;221;150542
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:52:18;83;149;;207;148455
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:54:53;85;149;;214;150924
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T10:59:48;82;138;;206;149987
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:02:38;85;150;;213;149145
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:07:18;71;142;;179;149412
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:09:48;87;148;;220;150417
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:12:23;79;150;;198;149951
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:17:18;81;145;;205;150442
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:19:48;82;150;;205;149832
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:22:22;73;150;;183;150067
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:24:49;89;146;;225;150109
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:27:19;91;149;;228;149834
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:29:49;76;148;;190;149296
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:32:22;78;148;;198;150389
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:34:48;75;145;;186;147986
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:42:19;74;145;;186;149892
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:44:49;78;147;;195;148971
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:47:35;73;148;;186;151120
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:49:49;70;142;;171;145246
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:52:21;71;149;;182;152953
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:54:48;77;147;;195;151215
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:57:18;83;149;;206;148153
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T11:59:55;82;148;;208;151502
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:02:31;82;143;;206;150719
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:04:49;85;138;;214;150272
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:07:20;77;147;;193;150173
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:09:49;78;145;;195;149512
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:12:23;75;147;;189;149545
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:14:53;83;144;;209;150031
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:17:19;76;145;;190;149679
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:22:23;87;145;;218;149235
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:24:56;70;142;;178;150864
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:27:32;88;140;;222;149978
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:34:48;81;145;;203;149117
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:42:28;79;137;;198;149584
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:44:54;75;141;;189;150403
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T12:47:22;79;142;;199;150110
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:02:36;77;138;;194;149749
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:04:54;65;136;;162;149498
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:07:22;78;142;;197;150135
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:09:53;77;145;;193;149702
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:14:57;83;136;;209;150038
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:22:26;78;135;;198;150414
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:29:57;73;145;;185;150031
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:37:19;85;146;;215;150188
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:39:49;75;148;;188;150110
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:42:18;72;148;;183;150566
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:44:51;70;150;;176;149797
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:47:30;91;145;;230;150232
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:49:48;83;138;;209;149901
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:52:27;72;149;;180;148605
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-29T13:55:01;67;141;;169;149392
