sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-12-29T00:02:09;98951.41;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:04:35;98950.31;;;5.57;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:07:00;98957.44;;;5.54;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:09:26;98958.13;;;5.59;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:11:51;98959.09;;;5.56;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:14:16;98946.06;;;5.53;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:17:00;98947.88;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:19:25;98942.69;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:22:10;98944.25;;;5.55;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:24:54;98940.69;;;5.56;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:27:38;98947.09;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:30:22;98947.88;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:36:18;98939.16;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:38:43;98931.09;;;5.55;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:41:28;98930.38;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:44:13;98923.44;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:46:39;98933.03;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:49:05;98920.81;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:51:50;98907.69;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:54:18;98902.53;;;5.46;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:56:45;98901.44;;;5.52;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T00:59:11;98910.31;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T01:01:37;98911.09;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T01:04:02;98916.47;;;5.48;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T01:06:28;98908.75;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T01:08:53;98914.72;;;5.47;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T01:11:37;98919.88;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:11:58;98832.81;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:14:33;98829.41;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:19:48;98815.38;;;5.35;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:22:17;98818.78;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:27:28;98812.69;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:29:55;98795.94;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:32:24;98802.00;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:34:50;98808.06;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:37:20;98797.88;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:39:47;98800.50;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:42:16;98806.31;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:44:43;98804.91;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:47:12;98794.28;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:49:38;98801.19;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:52:04;98808.91;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:54:29;98802.97;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:56:54;98796.88;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T03:59:20;98788.94;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:01:45;98802.00;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:04:11;98804.63;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:06:36;98789.38;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:09:02;98804.50;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:11:27;98806.94;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:13:52;98805.38;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:16:18;98806.66;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:18:43;98803.66;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:21:08;98805.59;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:23:36;98800.28;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:26:02;98794.41;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:28:27;98803.03;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:30:53;98810.91;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:33:18;98796.75;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:35:44;98801.41;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:38:09;98801.19;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:40:35;98800.06;;;5.46;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:43:00;98795.88;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:45:25;98801.19;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:47:53;98789.72;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:50:19;98788.88;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:52:44;98794.34;;;5.35;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T04:55:09;98802.91;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T08:58:24;98921.09;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:00:51;98910.47;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:03:16;98909.59;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:05:46;98915.81;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:08:12;98926.28;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:10:37;98935.00;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:13:02;98972.50;;;5.49;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:15:27;98951.56;;;5.45;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:17:55;98961.13;;;5.48;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:20:20;98951.63;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:22:46;98963.97;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:25:11;98972.84;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:27:37;98965.91;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:30:03;98973.69;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:32:28;98982.31;;;5.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:34:56;98981.56;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:37:21;99001.50;;;5.45;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:39:46;99006.00;;;5.42;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:47:37;98987.66;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:50:37;98990.44;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:52:59;98994.09;;;5.32;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:55:36;98997.44;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T09:58:04;98989.81;;;5.29;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:00:37;98993.22;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:05:41;98992.44;;;5.29;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:08:16;98995.81;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:10:56;98995.91;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:13:43;98988.22;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:16:20;98992.38;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:23:54;99008.16;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:26:21;99004.50;;;5.35;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:31:16;98989.81;;;5.29;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:33:44;98987.94;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:36:17;98993.28;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:38:51;98995.09;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:41:24;98986.44;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:43:51;98993.28;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:46:18;98991.63;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:48:45;98993.41;;;5.26;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:51:15;98981.94;;;5.29;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:53:45;98985.41;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:56:16;98990.59;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T10:58:46;98990.69;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:01:13;98976.81;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:03:57;98981.19;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:06:25;98994.38;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:11:37;98983.06;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:14:17;98987.63;;;5.15;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:16:43;98980.63;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:19:23;98971.69;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:21:49;98978.84;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:24:32;98985.88;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:27:16;99003.28;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:29:42;99004.06;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:32:12;99003.28;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:34:38;99000.50;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:41:53;98999.66;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:44:19;98996.28;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:46:45;99001.50;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:49:13;98992.00;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:51:44;99005.91;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:54:13;98994.41;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T11:56:42;98990.06;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:01:52;98974.34;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:04:17;98977.81;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:06:45;98965.56;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:09:16;98978.84;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:11:44;98971.69;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:16:55;98979.72;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:21:50;98978.00;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:26:55;98970.88;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:29:28;98977.03;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:32:00;98974.09;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:34:36;98969.78;;;5.26;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T12:47:08;98956.22;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:00:08;98977.13;;;5.15;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:05:21;98961.28;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:08:55;98964.22;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:10:50;98946.50;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:23:51;98965.31;;;6.26;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:26:28;98958.84;;;6.35;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:36:26;98975.28;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:39:01;98962.97;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:41:32;98967.13;;;6.70;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:44:00;98962.63;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:46:27;98970.44;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:49:04;98981.59;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:51:31;98984.09;;;6.85;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T13:56:24;98982.78;;;6.95;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:04:26;98999.13;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:07:05;98989.28;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:09:52;98995.53;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:12:34;98997.25;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:17:36;98995.09;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:20:04;99006.53;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:22:40;99020.50;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:28:19;99014.97;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:30:50;99014.97;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:33:19;99018.28;;;7.29;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:35:48;99011.31;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:38:24;99016.19;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:41:15;99024.13;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:43:39;99021.47;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:46:05;99024.97;;;7.38;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:50:58;99032.88;;;7.38;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:56:19;99026.63;;;7.40;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T14:58:50;99023.03;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:01:58;99031.72;;;7.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:04:12;99035.38;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:06:39;99039.63;;;7.43;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:14:23;99052.56;;;7.50;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:16:49;99053.44;;;7.50;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:19:21;99056.03;;;7.52;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:21:47;99070.97;;;7.51;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:24:12;99049.81;;;7.53;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:26:38;99047.97;;;7.55;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:29:28;99052.31;;;7.56;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:31:54;99054.16;;;7.54;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:34:20;99069.00;;;7.56;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:36:46;99065.44;;;7.57;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:39:23;99078.69;;;7.56;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:47:00;99065.38;;;7.59;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:49:26;99061.75;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:51:52;99060.75;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:54:18;99066.97;;;7.63;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:56:44;99066.03;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T15:59:31;99066.03;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:01:55;99065.19;;;7.63;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:04:21;99061.56;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:07:01;99080.94;;;7.65;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:09:44;99072.06;;;7.68;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:12:20;99072.91;;;7.68;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:14:59;99071.09;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:17:29;99076.44;;;7.67;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:20:00;99082.53;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:22:28;99085.16;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:24:55;99086.88;;;7.70;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:27:24;99091.22;;;7.71;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:29:52;99088.59;;;7.71;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:32:23;99084.16;;;7.72;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:34:49;99077.91;;;7.74;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:37:29;99086.63;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:39:54;99082.25;;;7.75;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:42:43;99082.25;;;7.75;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:50:29;99078.69;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:52:55;99072.50;;;7.77;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:55:20;99072.44;;;7.79;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T16:57:46;99073.22;;;7.81;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:00:20;99081.22;;;7.79;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:02:45;99089.06;;;7.81;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:05:15;99088.22;;;7.80;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:07:41;99094.25;;;7.82;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:10:06;99096.00;;;7.84;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:12:32;99098.63;;;7.84;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:14:59;99102.13;;;7.84;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:17:47;99096.84;;;7.84;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:22:44;99096.78;;;7.86;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:25:13;99096.72;;;7.87;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:30:23;99108.09;;;7.88;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:32:52;99102.00;;;7.87;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:35:19;99101.00;;;7.90;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:37:44;99097.50;;;7.89;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:40:14;99092.94;;;7.93;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:42:51;99102.72;;;7.91;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:45:35;99102.56;;;7.94;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:48:00;99105.34;;;7.91;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:50:26;99110.63;;;7.91;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:53:04;99109.78;;;7.90;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:55:30;99107.06;;;7.92;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T17:57:56;99110.56;;;7.92;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:00:23;99115.78;;;7.94;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:02:48;99112.28;;;7.93;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:05:25;99112.34;;;7.92;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:07:52;99108.75;;;7.93;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:10:18;99115.84;;;7.92;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:12:45;99125.41;;;7.95;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:15:24;99126.25;;;7.95;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:20:24;99120.78;;;8.00;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:22:50;99132.25;;;7.99;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:25:22;99133.91;;;8.02;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:27:49;99132.06;;;8.04;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:30:15;99128.56;;;8.03;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:32:40;99128.63;;;8.02;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:38:01;99127.72;;;8.03;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:40:26;99135.56;;;8.04;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:42:51;99129.34;;;8.05;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:45:18;99132.00;;;8.05;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:47:43;99137.19;;;8.07;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:50:09;99145.06;;;8.08;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:52:34;99140.69;;;8.07;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:54:59;99146.78;;;8.09;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:57:25;99149.47;;;8.08;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T18:59:54;99161.59;;;8.12;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:02:19;99159.97;;;8.09;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:04:45;99153.69;;;8.12;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:07:10;99146.78;;;8.09;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:09:36;99150.19;;;8.11;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:12:02;99153.63;;;8.13;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:14:27;99163.94;;;8.61;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:16:53;99163.88;;;8.62;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:19:18;99164.44;;;8.28;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:21:43;99164.94;;;8.17;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:24:09;99155.34;;;8.14;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:26:37;99166.03;;;8.11;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:29:05;99164.31;;;8.10;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:31:31;99169.59;;;8.10;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:33:57;99167.00;;;8.09;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:36:26;99168.81;;;8.08;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:38:52;99178.44;;;8.09;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:41:19;99180.44;;;8.45;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:43:45;99185.19;;;8.58;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:46:12;99178.31;;;8.33;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:48:39;99179.44;;;8.27;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:51:09;99192.81;;;8.23;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:53:36;99199.09;;;8.20;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:56:02;99206.16;;;8.19;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T19:58:29;99214.13;;;8.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:00:54;99211.50;;;8.18;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:03:21;99215.06;;;8.17;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:05:47;99219.47;;;8.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:08:14;99223.06;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:10:40;99233.59;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:13:06;99234.53;;;8.14;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:15:31;99240.72;;;8.13;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:17:56;99243.28;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:20:21;99252.94;;;8.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:22:47;99253.78;;;8.16;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:25:12;99246.75;;;8.17;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:27:37;99249.44;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:30:03;99241.03;;;8.48;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:32:30;99240.84;;;8.31;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:34:56;99246.41;;;8.25;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:37:21;99253.47;;;8.24;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:39:46;99257.00;;;8.23;100.00
48352;BME280;34163;49.314;6.752;2022-12-29T20:42:12;99262.22;;;8.25;100.00
