sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:02:21;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.47;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:04:46;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:07:15;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.63;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:09:41;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.85;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:12:06;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:14:32;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.69;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:17:16;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:19:42;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:22:26;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:25:10;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:27:56;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:30:40;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:33:26;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:36:17;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.87;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:39:08;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:42:02;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:44:47;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;3.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:47:13;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:49:38;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.33;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:52:05;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:54:34;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.08;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:57:02;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T00:59:30;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:01:56;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.48;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:04:23;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.60;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:06:50;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:09:16;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:12:01;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.60;3.07;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:14:27;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.71;3.16;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:16:53;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.32;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:19:20;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:21:48;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.34;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:24:15;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:26:41;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.06;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:29:07;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:31:33;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.19;4.43;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:33:58;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.80;4.94;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:36:24;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:38:50;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.50;3.84;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:41:16;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.15;4.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:49:16;0.59;0.59;0.59;0.55;4.41;4.41;4.41;4.39;3.74;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:51:59;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.85;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:57:10;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.25;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T01:59:43;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.28;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:02:16;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.85;4.98;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:04:42;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:07:11;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.24;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:09:43;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.37;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:12:16;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.36;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:14:45;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.13;6.93;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:17:39;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.31;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:23:34;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.06;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:26:22;0.83;0.83;0.82;0.78;6.20;6.20;6.19;6.16;5.25;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:34:26;0.74;0.73;0.73;0.68;5.43;5.43;5.43;5.40;4.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:37:09;0.76;0.76;0.75;0.71;5.67;5.67;5.67;5.64;4.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:40:13;0.77;0.77;0.76;0.72;5.74;5.74;5.73;5.71;4.86;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:48:18;0.66;0.66;0.65;0.61;4.90;4.90;4.90;4.88;4.15;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:51:03;0.72;0.72;0.72;0.67;5.38;5.38;5.38;5.35;4.55;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:53:50;0.65;0.65;0.64;0.60;4.82;4.82;4.82;4.79;4.08;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:56:36;0.72;0.72;0.71;0.66;5.28;5.27;5.27;5.24;4.45;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T02:59:02;0.66;0.66;0.65;0.61;4.88;4.88;4.88;4.85;4.12;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:04:50;0.68;0.68;0.67;0.63;5.00;5.00;5.00;4.97;4.22;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:16:18;0.65;0.64;0.64;0.59;4.74;4.74;4.74;4.71;4.00;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:19:05;0.47;0.47;0.47;0.44;3.49;3.49;3.48;3.47;2.95;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:21:43;0.63;0.63;0.63;0.59;4.70;4.69;4.69;4.67;3.97;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:24:42;0.53;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.28;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:27:14;0.56;0.56;0.55;0.52;4.13;4.13;4.13;4.11;3.49;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:29:50;0.57;0.57;0.56;0.53;4.21;4.20;4.20;4.18;3.55;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:32:23;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.81;3.24;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:34:56;0.49;0.49;0.49;0.46;3.66;3.65;3.65;3.63;3.09;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:37:26;0.48;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.01;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:39:58;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.89;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:42:25;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.68;3.13;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:44:57;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.70;4.01;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:47:23;0.63;0.63;0.63;0.59;4.69;4.69;4.69;4.66;3.97;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:49:50;0.61;0.61;0.60;0.57;4.52;4.52;4.52;4.50;3.82;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:52:16;0.52;0.52;0.51;0.48;3.83;3.83;3.82;3.80;3.23;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:54:44;0.51;0.51;0.51;0.47;3.78;3.78;3.78;3.76;3.19;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:57:10;0.58;0.58;0.58;0.54;4.29;4.29;4.29;4.26;3.62;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T03:59:47;0.59;0.58;0.58;0.54;4.29;4.28;4.28;4.26;3.62;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:02:13;0.71;0.70;0.70;0.65;5.19;5.19;5.19;5.16;4.38;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:04:39;0.60;0.60;0.59;0.55;4.36;4.36;4.36;4.33;3.67;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:07:06;0.64;0.63;0.62;0.57;4.57;4.57;4.56;4.53;3.84;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:09:32;0.63;0.63;0.61;0.56;4.45;4.45;4.45;4.41;3.73;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:11:58;0.63;0.62;0.60;0.54;4.35;4.35;4.34;4.30;3.63;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:14:24;0.89;0.88;0.85;0.76;6.10;6.10;6.09;6.02;5.08;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:16:51;0.88;0.86;0.82;0.74;5.90;5.90;5.89;5.82;4.90;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:19:19;0.76;0.75;0.72;0.64;5.11;5.11;5.10;5.04;4.24;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:21:46;0.72;0.70;0.67;0.60;4.77;4.77;4.76;4.70;3.95;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:24:12;0.76;0.74;0.71;0.63;5.04;5.04;5.03;4.96;4.17;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:26:40;0.67;0.66;0.63;0.56;4.51;4.50;4.50;4.44;3.73;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:29:26;0.60;0.59;0.57;0.51;4.08;4.08;4.07;4.03;3.39;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:32:11;0.75;0.73;0.71;0.64;5.08;5.08;5.07;5.01;4.22;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:34:42;0.61;0.60;0.58;0.52;4.16;4.16;4.15;4.10;3.46;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:37:08;0.66;0.64;0.62;0.56;4.49;4.49;4.48;4.43;3.74;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:39:33;0.75;0.74;0.71;0.65;5.18;5.18;5.17;5.12;4.32;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:41:59;0.70;0.69;0.67;0.60;4.83;4.83;4.82;4.78;4.03;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:44:25;0.64;0.63;0.61;0.56;4.46;4.46;4.45;4.41;3.73;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:46:53;0.56;0.55;0.53;0.49;3.88;3.88;3.87;3.84;3.24;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:49:57;0.69;0.67;0.65;0.59;4.69;4.69;4.68;4.63;3.90;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:52:38;0.59;0.58;0.56;0.51;4.06;4.06;4.05;4.01;3.39;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:55:06;0.64;0.63;0.62;0.56;4.47;4.47;4.47;4.42;3.74;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:57:33;0.54;0.53;0.52;0.47;3.73;3.73;3.72;3.68;3.11;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T04:59:59;0.48;0.47;0.46;0.42;3.33;3.33;3.32;3.29;2.78;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:02:25;0.65;0.65;0.63;0.57;4.58;4.58;4.58;4.53;3.83;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:04:51;0.62;0.61;0.60;0.54;4.35;4.35;4.35;4.31;3.64;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:07:18;0.63;0.62;0.60;0.55;4.38;4.38;4.37;4.33;3.66;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:09:44;0.57;0.56;0.55;0.50;3.99;3.99;3.99;3.95;3.34;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:12:10;0.73;0.72;0.69;0.63;5.02;5.02;5.01;4.96;4.18;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:14:43;0.71;0.70;0.68;0.61;4.89;4.89;4.88;4.83;4.08;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:17:09;0.65;0.64;0.62;0.56;4.46;4.45;4.45;4.40;3.71;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:19:35;0.63;0.62;0.59;0.53;4.27;4.26;4.26;4.21;3.55;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:22:01;0.73;0.71;0.68;0.61;4.89;4.89;4.88;4.82;4.06;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:24:28;0.83;0.81;0.77;0.69;5.53;5.53;5.52;5.45;4.58;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:26:55;0.71;0.70;0.66;0.59;4.70;4.69;4.68;4.62;3.88;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:29:50;0.65;0.63;0.60;0.52;4.19;4.19;4.18;4.11;3.44;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:32:16;0.68;0.66;0.63;0.55;4.42;4.42;4.41;4.34;3.64;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:34:42;0.66;0.64;0.61;0.54;4.30;4.30;4.29;4.23;3.55;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:37:08;0.71;0.69;0.66;0.59;4.71;4.71;4.70;4.64;3.90;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:39:33;0.81;0.79;0.75;0.66;5.27;5.27;5.26;5.18;4.35;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:42:03;0.67;0.65;0.62;0.54;4.34;4.34;4.33;4.27;3.57;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:44:43;0.67;0.65;0.61;0.53;4.27;4.27;4.26;4.19;3.51;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:47:29;0.80;0.78;0.73;0.64;5.10;5.10;5.09;5.00;4.19;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:50:13;0.60;0.59;0.56;0.50;3.96;3.96;3.95;3.90;3.27;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:53:01;0.80;0.78;0.74;0.66;5.28;5.28;5.27;5.20;4.37;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:55:27;0.83;0.81;0.78;0.69;5.56;5.55;5.54;5.47;4.60;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T05:57:54;0.71;0.69;0.66;0.58;4.65;4.65;4.64;4.57;3.84;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:00:19;0.60;0.58;0.55;0.48;3.84;3.84;3.83;3.77;3.16;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:02:46;0.81;0.79;0.74;0.64;5.13;5.12;5.11;5.02;4.20;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:05:12;0.90;0.87;0.82;0.71;5.67;5.66;5.65;5.55;4.64;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:07:38;0.67;0.65;0.61;0.54;4.30;4.30;4.29;4.22;3.54;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:10:05;0.65;0.63;0.60;0.52;4.18;4.18;4.17;4.10;3.43;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:12:38;0.75;0.73;0.68;0.59;4.75;4.75;4.73;4.65;3.89;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:15:04;0.73;0.70;0.66;0.57;4.54;4.54;4.52;4.44;3.71;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:17:31;0.76;0.73;0.68;0.58;4.66;4.66;4.64;4.55;3.79;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:19:57;0.81;0.77;0.71;0.59;4.72;4.72;4.70;4.59;3.79;0.69
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:22:23;0.91;0.86;0.76;0.61;4.92;4.91;4.89;4.74;3.88;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:24:49;0.86;0.81;0.72;0.58;4.63;4.62;4.60;4.46;3.64;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:27:15;1.00;0.95;0.84;0.67;5.36;5.36;5.33;5.17;4.22;0.72
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:29:41;0.98;0.92;0.81;0.63;5.03;5.02;4.99;4.82;3.91;0.73
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:32:08;0.93;0.88;0.77;0.60;4.80;4.79;4.76;4.60;3.73;0.73
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:34:35;1.05;0.98;0.86;0.66;5.33;5.32;5.29;5.10;4.13;0.73
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:37:00;0.92;0.87;0.75;0.57;4.56;4.55;4.52;4.34;3.50;0.75
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:39:27;1.10;1.03;0.88;0.67;5.37;5.36;5.33;5.11;4.11;0.76
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:42:02;0.97;0.91;0.79;0.60;4.83;4.82;4.79;4.61;3.71;0.76
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:44:40;1.17;1.09;0.94;0.71;5.72;5.72;5.68;5.45;4.39;0.76
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:47:08;1.10;1.02;0.88;0.67;5.34;5.33;5.30;5.09;4.09;0.76
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:49:34;1.39;1.30;1.11;0.83;6.69;6.68;6.63;6.36;5.09;0.77
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:52:00;1.08;1.01;0.86;0.64;5.14;5.13;5.09;4.88;3.90;0.78
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:54:29;1.13;1.05;0.88;0.65;5.19;5.18;5.14;4.90;3.90;0.78
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:56:58;1.22;1.13;0.95;0.69;5.57;5.56;5.52;5.26;4.17;0.78
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T06:59:25;1.05;0.97;0.82;0.59;4.75;4.75;4.71;4.48;3.55;0.78
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:01:51;1.47;1.35;1.13;0.81;6.50;6.48;6.43;6.10;4.82;0.78
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:04:17;1.50;1.38;1.14;0.80;6.43;6.42;6.36;6.02;4.71;0.79
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:06:43;1.41;1.29;1.06;0.72;5.81;5.80;5.74;5.40;4.19;0.81
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:09:09;1.45;1.33;1.08;0.74;5.96;5.95;5.89;5.54;4.30;0.81
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:11:35;1.57;1.44;1.17;0.80;6.45;6.44;6.37;5.99;4.65;0.81
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:14:01;1.53;1.39;1.13;0.76;6.10;6.08;6.02;5.64;4.35;0.83
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:16:27;1.69;1.54;1.25;0.84;6.77;6.75;6.68;6.26;4.84;0.82
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:18:54;1.73;1.57;1.25;0.82;6.62;6.60;6.52;6.08;4.64;0.84
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:21:20;1.65;1.50;1.20;0.78;6.30;6.28;6.20;5.78;4.40;0.84
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:23:46;1.48;1.35;1.08;0.72;5.77;5.76;5.69;5.32;4.08;0.84
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:26:12;1.58;1.44;1.16;0.76;6.15;6.13;6.06;5.66;4.33;0.84
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:28:40;1.50;1.36;1.08;0.70;5.64;5.63;5.56;5.17;3.92;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:31:11;1.49;1.35;1.07;0.68;5.53;5.51;5.44;5.05;3.82;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:33:40;1.64;1.48;1.17;0.74;5.98;5.97;5.89;5.45;4.11;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:36:06;1.85;1.67;1.31;0.82;6.59;6.57;6.48;5.97;4.47;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:38:32;1.73;1.56;1.23;0.77;6.19;6.17;6.09;5.62;4.21;0.87
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:40:58;1.71;1.54;1.21;0.77;6.18;6.16;6.08;5.62;4.22;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:43:24;1.75;1.58;1.24;0.77;6.24;6.23;6.14;5.66;4.24;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:46:09;1.52;1.37;1.08;0.68;5.52;5.50;5.43;5.02;3.78;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:48:35;1.83;1.66;1.30;0.82;6.64;6.62;6.54;6.04;4.54;0.86
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:51:01;1.99;1.80;1.42;0.90;7.30;7.28;7.19;6.66;5.02;0.85
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:53:26;2.16;1.95;1.53;0.96;7.76;7.74;7.63;7.04;5.28;0.87
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:55:52;2.21;1.99;1.55;0.96;7.72;7.70;7.59;6.98;5.19;0.90
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T07:58:18;2.20;1.98;1.52;0.91;7.39;7.36;7.25;6.62;4.86;0.94
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T08:00:43;2.31;2.07;1.57;0.91;7.37;7.34;7.22;6.53;4.72;0.96
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T08:03:09;2.29;2.05;1.56;0.91;7.37;7.35;7.23;6.55;4.75;0.95
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T08:05:35;2.35;2.10;1.62;0.96;7.78;7.76;7.63;6.96;5.09;0.93
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T08:08:01;1.96;1.76;1.37;0.84;6.77;6.75;6.65;6.10;4.53;0.90
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T08:10:27;1.85;1.67;1.31;0.82;6.65;6.63;6.54;6.04;4.53;0.89
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T08:12:52;1.97;1.78;1.40;0.88;7.11;7.09;7.00;6.46;4.85;0.88
65881;SPS30;52662;51.03571780;5.86667760;2022-12-29T08:15:18;2.33;2.10;1.65;1.03;8.35;8.32;8.21;7.58;5.68;0.88
