sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2022-12-29T00:01:39;6.00;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:04:05;6.02;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:06:31;6.02;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:08:57;6.00;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:11:25;5.96;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:13:52;5.97;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:16:38;5.97;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:19:05;6.00;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:21:31;5.93;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:24:17;5.95;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:26:58;5.93;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:29:50;5.97;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:32:35;5.90;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:35:37;5.87;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:38:05;5.87;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:40:51;5.92;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:43:35;5.92;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:46:18;5.89;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:48:44;5.90;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:51:28;5.90;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:53:53;5.89;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:56:19;5.87;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T00:58:44;5.86;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:01:10;5.86;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:03:36;5.83;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:06:04;5.79;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:08:30;5.82;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:11:14;5.79;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:13:39;5.79;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:16:07;5.77;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:18:32;5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:21:03;5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:23:29;5.75;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:25:55;5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:28:21;5.73;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:30:47;5.75;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:33:12;5.70;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:35:38;5.72;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:38:04;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:40:30;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:42:55;5.66;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:45:21;5.68;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:47:56;5.68;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:52:55;5.65;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:55:22;5.65;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T01:57:51;5.65;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:00:18;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:02:53;5.65;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:07:54;5.66;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:10:21;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:12:48;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:15:14;5.66;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:23:53;5.66;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:41:30;5.66;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:44:08;5.62;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:46:45;5.65;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:49:35;5.62;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:52:06;5.62;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:54:32;5.59;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T02:57:28;5.62;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:00:00;5.62;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:10:35;5.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:16:40;5.44;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:18:51;5.49;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:21:45;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:24:45;5.42;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:27:17;5.49;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:29:50;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:32:22;5.51;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:34:49;5.48;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:37:18;5.44;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:39:46;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:42:19;5.49;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:44:45;5.42;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:47:12;5.51;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:49:38;5.49;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:52:04;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:54:31;5.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:56:57;5.44;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T03:59:22;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:01:48;5.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:04:13;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:06:39;5.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:09:05;5.42;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:11:30;5.44;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:13:56;5.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:16:21;5.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:18:47;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:21:12;5.49;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:23:38;5.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:26:05;5.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:28:35;5.51;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:31:01;5.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:33:26;5.48;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:35:53;5.48;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:38:20;5.48;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:40:46;5.47;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:43:12;5.54;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:45:42;5.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:48:08;5.54;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:50:33;5.58;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:52:59;5.58;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:55:24;5.60;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T04:57:50;5.62;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:00:16;5.60;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:02:41;5.66;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:05:07;5.65;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:07:33;5.68;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:09:59;5.66;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:12:24;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:14:50;5.75;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:17:15;5.77;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:19:41;5.85;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:22:06;5.80;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:24:32;5.89;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:26:57;5.83;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:29:23;5.79;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:31:48;5.82;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:34:14;5.79;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:36:39;5.77;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:39:05;5.72;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:41:33;5.70;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:43:58;5.72;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:46:24;5.70;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:48:49;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:51:15;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:53:40;5.73;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:56:06;5.70;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T05:58:32;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:00:57;5.69;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:03:23;5.72;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:05:49;5.72;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:08:14;5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:10:40;5.79;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:13:05;5.77;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:15:34;5.75;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:18:00;5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:20:26;5.75;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:22:52;5.75;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:25:17;5.76;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:27:43;5.77;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:30:09;5.80;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:32:35;5.82;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:35:02;5.82;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:37:28;5.83;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:39:53;5.82;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:42:19;5.82;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:44:44;5.83;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:47:10;5.83;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:49:36;5.85;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:52:01;5.86;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:54:30;5.90;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:56:56;5.93;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T06:59:22;5.99;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:01:48;5.93;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:04:13;5.90;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:06:39;5.97;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:09:06;5.95;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:11:32;5.93;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:13:58;5.96;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:16:24;5.97;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:18:50;5.99;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:21:16;5.97;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:23:42;6.03;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:26:11;6.04;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:28:37;6.02;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:31:04;6.04;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:33:30;6.06;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:35:56;6.10;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:38:22;6.17;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:40:47;6.23;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:43:13;6.21;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:45:38;6.24;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:48:05;6.28;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:50:34;6.25;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:52:59;6.24;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:55:25;6.27;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T07:57:53;6.27;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:00:19;6.33;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:02:45;6.37;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:05:10;6.38;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:07:36;6.37;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:10:02;6.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:12:27;6.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:14:53;6.58;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:17:18;6.54;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:19:44;6.55;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:22:09;6.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:24:35;6.51;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:27:00;6.49;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:29:27;6.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:31:52;6.46;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:34:18;6.48;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:36:43;6.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:39:09;6.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:41:34;6.42;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:44:00;6.44;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:46:26;6.46;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:48:51;6.46;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:51:17;6.45;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:53:42;6.48;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:56:09;6.52;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T08:58:35;6.58;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:01:01;6.58;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:03:27;6.62;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:05:53;6.67;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:08:19;6.71;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:10:45;6.81;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:13:12;6.89;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:15:38;6.97;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:18:04;7.00;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:20:30;7.02;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:22:55;7.03;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:25:21;7.09;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:27:50;7.09;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:30:18;7.13;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:32:44;7.14;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:35:09;7.17;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T09:37:35;7.31;99.90
67249;SHT31;63247;54.300;18.592;2022-12-29T09:40:01;7.38;99.59
67249;SHT31;63247;54.300;18.592;2022-12-29T09:42:27;7.54;99.29
67249;SHT31;63247;54.300;18.592;2022-12-29T09:45:04;7.68;99.15
67249;SHT31;63247;54.300;18.592;2022-12-29T09:47:31;7.52;99.04
67249;SHT31;63247;54.300;18.592;2022-12-29T09:53:24;7.43;99.58
67249;SHT31;63247;54.300;18.592;2022-12-29T09:55:54;7.44;99.59
67249;SHT31;63247;54.300;18.592;2022-12-29T09:58:43;7.41;99.67
67249;SHT31;63247;54.300;18.592;2022-12-29T10:01:30;7.43;99.66
67249;SHT31;63247;54.300;18.592;2022-12-29T10:03:57;7.37;99.81
67249;SHT31;63247;54.300;18.592;2022-12-29T10:06:42;7.50;99.39
67249;SHT31;63247;54.300;18.592;2022-12-29T10:25:57;7.71;98.86
67249;SHT31;63247;54.300;18.592;2022-12-29T10:28:49;7.85;98.46
67249;SHT31;63247;54.300;18.592;2022-12-29T10:31:54;7.91;98.38
67249;SHT31;63247;54.300;18.592;2022-12-29T10:34:49;7.83;98.48
67249;SHT31;63247;54.300;18.592;2022-12-29T10:37:43;7.91;98.63
67249;SHT31;63247;54.300;18.592;2022-12-29T10:40:18;8.02;97.98
67249;SHT31;63247;54.300;18.592;2022-12-29T10:42:50;8.19;97.48
67249;SHT31;63247;54.300;18.592;2022-12-29T10:45:18;8.32;96.99
67249;SHT31;63247;54.300;18.592;2022-12-29T10:48:04;8.30;97.19
67249;SHT31;63247;54.300;18.592;2022-12-29T10:50:31;8.29;97.37
67249;SHT31;63247;54.300;18.592;2022-12-29T10:53:02;8.36;96.75
67249;SHT31;63247;54.300;18.592;2022-12-29T10:55:35;8.27;97.15
67249;SHT31;63247;54.300;18.592;2022-12-29T10:58:06;8.22;97.09
67249;SHT31;63247;54.300;18.592;2022-12-29T11:00:33;8.30;97.42
67249;SHT31;63247;54.300;18.592;2022-12-29T11:06:26;8.32;96.87
67249;SHT31;63247;54.300;18.592;2022-12-29T11:08:56;8.39;97.19
67249;SHT31;63247;54.300;18.592;2022-12-29T11:11:32;8.40;97.11
67249;SHT31;63247;54.300;18.592;2022-12-29T11:14:03;8.30;97.10
67249;SHT31;63247;54.300;18.592;2022-12-29T11:16:34;8.26;97.50
67249;SHT31;63247;54.300;18.592;2022-12-29T11:19:00;8.20;97.43
67249;SHT31;63247;54.300;18.592;2022-12-29T11:21:31;8.26;97.66
67249;SHT31;63247;54.300;18.592;2022-12-29T11:24:03;8.32;97.72
67249;SHT31;63247;54.300;18.592;2022-12-29T11:26:30;8.34;97.51
67249;SHT31;63247;54.300;18.592;2022-12-29T11:31:41;8.41;97.38
67249;SHT31;63247;54.300;18.592;2022-12-29T11:34:07;8.44;97.35
67249;SHT31;63247;54.300;18.592;2022-12-29T11:36:34;8.47;97.48
67249;SHT31;63247;54.300;18.592;2022-12-29T11:39:02;8.50;97.03
67249;SHT31;63247;54.300;18.592;2022-12-29T11:41:30;8.44;97.32
67249;SHT31;63247;54.300;18.592;2022-12-29T11:44:02;8.43;97.38
67249;SHT31;63247;54.300;18.592;2022-12-29T11:46:34;8.39;97.70
67249;SHT31;63247;54.300;18.592;2022-12-29T11:49:02;8.33;98.12
67249;SHT31;63247;54.300;18.592;2022-12-29T11:51:37;8.40;97.99
67249;SHT31;63247;54.300;18.592;2022-12-29T11:54:04;8.39;97.86
67249;SHT31;63247;54.300;18.592;2022-12-29T11:56:41;8.33;98.28
67249;SHT31;63247;54.300;18.592;2022-12-29T12:01:52;8.26;98.78
67249;SHT31;63247;54.300;18.592;2022-12-29T12:04:22;8.23;98.78
67249;SHT31;63247;54.300;18.592;2022-12-29T12:09:36;8.17;98.82
67249;SHT31;63247;54.300;18.592;2022-12-29T12:12:05;8.14;98.76
67249;SHT31;63247;54.300;18.592;2022-12-29T12:14:43;8.14;98.99
67249;SHT31;63247;54.300;18.592;2022-12-29T12:17:19;8.16;99.03
67249;SHT31;63247;54.300;18.592;2022-12-29T12:23:27;8.13;98.94
67249;SHT31;63247;54.300;18.592;2022-12-29T12:25:51;8.16;98.94
67249;SHT31;63247;54.300;18.592;2022-12-29T12:30:53;8.17;99.03
67249;SHT31;63247;54.300;18.592;2022-12-29T12:33:27;8.16;99.16
67249;SHT31;63247;54.300;18.592;2022-12-29T12:38:52;8.23;98.76
67249;SHT31;63247;54.300;18.592;2022-12-29T12:47:41;8.23;99.11
67249;SHT31;63247;54.300;18.592;2022-12-29T12:50:32;8.25;99.04
67249;SHT31;63247;54.300;18.592;2022-12-29T13:02:01;8.25;99.08
67249;SHT31;63247;54.300;18.592;2022-12-29T13:11:11;8.25;99.12
67249;SHT31;63247;54.300;18.592;2022-12-29T13:23:50;8.29;99.23
67249;SHT31;63247;54.300;18.592;2022-12-29T13:27:11;8.30;99.40
67249;SHT31;63247;54.300;18.592;2022-12-29T13:37:15;8.37;99.28
67249;SHT31;63247;54.300;18.592;2022-12-29T13:39:56;8.34;99.62
67249;SHT31;63247;54.300;18.592;2022-12-29T13:42:23;8.32;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T13:45:22;8.23;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T13:50:24;8.22;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T13:53:19;8.14;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T13:55:49;8.13;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:01:21;8.09;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:03:49;8.06;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:06:20;7.99;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:08:48;7.93;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:11:17;7.92;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:13:46;8.00;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:16:27;7.96;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:18:55;7.99;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:21:25;7.99;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:24:27;7.99;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:26:46;7.92;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:31:50;7.65;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:34:39;7.54;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:37:25;7.51;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:40:25;7.43;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:42:52;7.41;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:47:49;7.43;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:52:50;7.35;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T14:58:05;7.28;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:00:33;7.24;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:03:06;7.19;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:05:42;7.27;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:08:11;7.33;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:10:42;7.28;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:13:21;7.31;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:15:47;7.40;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:18:28;7.30;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:20:59;7.28;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:23:26;7.31;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:26:05;7.30;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:28:41;7.22;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:31:21;7.24;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:33:51;7.28;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:36:21;7.24;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:38:47;7.26;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:41:56;7.24;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:44:45;7.31;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:47:28;7.37;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:50:22;7.48;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:52:50;7.41;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:55:36;7.37;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T15:58:05;7.40;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:00:35;7.35;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:03:04;7.31;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:05:39;7.27;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:10:47;7.09;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:13:38;7.06;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:16:14;7.10;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:18:41;7.16;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:21:18;7.16;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:23:49;7.16;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:26:19;7.12;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:28:59;7.17;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:34:21;7.27;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:36:58;7.27;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:39:44;7.34;99.99
67249;SHT31;63247;54.300;18.592;2022-12-29T16:47:45;8.02;99.65
67249;SHT31;63247;54.300;18.592;2022-12-29T16:50:19;8.07;99.56
67249;SHT31;63247;54.300;18.592;2022-12-29T16:52:48;8.12;99.64
67249;SHT31;63247;54.300;18.592;2022-12-29T16:55:18;8.25;99.64
67249;SHT31;63247;54.300;18.592;2022-12-29T16:57:46;8.34;99.65
67249;SHT31;63247;54.300;18.592;2022-12-29T17:00:21;8.37;99.51
