sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-12-29T00:02:23;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.40;7.40;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T00:04:49;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.59;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T00:07:15;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.60;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T00:09:42;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.32;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T00:12:08;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.67;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T00:14:33;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.11;7.14;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T00:17:18;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.21;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T00:19:43;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.09;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T00:22:28;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.58;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T00:25:13;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.18;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T00:27:57;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.85;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T00:30:42;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.24;7.25;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T00:33:28;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.97;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T00:38:44;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.17;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T00:41:33;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.07;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T00:44:17;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.60;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T00:46:43;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.87;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T00:49:10;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.89;6.07;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T00:51:57;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;7.00;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T00:54:23;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.27;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T00:56:49;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.84;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T00:59:16;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.45;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:01:43;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.73;6.81;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T01:04:10;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.51;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T01:06:37;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.33;6.45;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:09:03;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.42;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T01:11:49;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.79;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:14:15;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.70;6.78;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T01:16:42;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.16;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T01:19:08;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.90;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T01:21:34;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.26;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T01:24:00;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.32;6.45;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:26:26;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.16;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:28:52;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.92;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:31:18;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.33;6.45;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:33:45;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.04;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T01:36:12;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.44;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T01:38:40;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.54;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T01:41:07;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.41;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T01:46:04;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.61;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T01:48:41;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.60;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T01:51:08;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.11;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T01:53:34;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.95;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T01:56:04;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.64;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T01:58:35;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.94;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T02:01:06;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.51;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T02:03:33;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.20;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T02:06:07;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.71;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T02:08:40;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.64;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T02:11:06;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.47;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T02:13:32;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.44
60286;SPS30;46141;52.382;5.270;2022-12-29T02:16:03;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.64;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T02:32:54;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.94;0.44
60286;SPS30;46141;52.382;5.270;2022-12-29T02:41:07;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.25;5.50;0.44
60286;SPS30;46141;52.382;5.270;2022-12-29T02:44:03;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.79;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T02:46:58;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.32;0.45
60286;SPS30;46141;52.382;5.270;2022-12-29T02:52:15;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.92;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T02:54:59;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.30;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T02:59:52;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.63;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T03:07:40;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.29;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T03:13:24;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.09;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T03:16:29;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.99;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:19:16;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.91;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:22:04;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.74;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:27:32;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.22;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T03:30:06;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.05;0.47
60286;SPS30;46141;52.382;5.270;2022-12-29T03:32:55;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.84;0.46
60286;SPS30;46141;52.382;5.270;2022-12-29T03:35:22;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.95;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T03:37:55;0.73;0.73;0.73;0.70;5.55;5.55;5.55;5.54;4.87;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T03:40:27;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.27;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T03:42:56;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.91;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:45:24;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.92;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:47:50;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.39;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:50:18;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.38;4.74;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:52:44;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.61;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:55:10;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.29;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T03:57:36;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.79;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T04:00:02;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.91;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T04:02:30;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.22;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T04:04:56;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.20;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T04:07:22;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.85;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T04:09:48;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.58;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T04:12:14;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.99;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T04:14:40;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.72;0.49
60286;SPS30;46141;52.382;5.270;2022-12-29T04:17:06;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.50;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T04:19:32;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.66;0.48
60286;SPS30;46141;52.382;5.270;2022-12-29T04:21:58;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.87;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T04:24:30;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.82;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T04:26:55;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.10;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T04:29:21;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.67;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:31:48;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.41;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:34:13;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.21;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T04:36:39;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.67;0.50
60286;SPS30;46141;52.382;5.270;2022-12-29T04:39:06;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.41;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:41:32;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.36;0.52
60286;SPS30;46141;52.382;5.270;2022-12-29T04:43:58;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.07;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:46:24;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.54;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:48:50;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.60;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:51:16;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.07;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:53:42;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.61;0.51
60286;SPS30;46141;52.382;5.270;2022-12-29T04:56:08;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.14;4.52;0.53
60286;SPS30;46141;52.382;5.270;2022-12-29T04:58:34;0.70;0.70;0.69;0.65;5.22;5.22;5.21;5.20;4.57;0.53
60286;SPS30;46141;52.382;5.270;2022-12-29T05:01:01;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.09;0.52
60286;SPS30;46141;52.382;5.270;2022-12-29T05:03:27;0.84;0.84;0.83;0.78;6.26;6.26;6.25;6.24;5.48;0.53
60286;SPS30;46141;52.382;5.270;2022-12-29T05:05:54;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.68;0.53
60286;SPS30;46141;52.382;5.270;2022-12-29T05:08:20;0.71;0.71;0.70;0.66;5.25;5.25;5.25;5.23;4.60;0.53
60286;SPS30;46141;52.382;5.270;2022-12-29T05:10:47;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.79;3.33;0.53
60286;SPS30;46141;52.382;5.270;2022-12-29T05:13:14;0.72;0.72;0.71;0.67;5.33;5.33;5.33;5.31;4.66;0.54
60286;SPS30;46141;52.382;5.270;2022-12-29T05:15:40;0.64;0.64;0.63;0.59;4.72;4.72;4.72;4.70;4.13;0.53
60286;SPS30;46141;52.382;5.270;2022-12-29T05:18:10;0.92;0.92;0.91;0.85;6.79;6.79;6.78;6.75;5.93;0.54
60286;SPS30;46141;52.382;5.270;2022-12-29T05:20:36;0.85;0.85;0.84;0.78;6.21;6.21;6.21;6.18;5.42;0.56
60286;SPS30;46141;52.382;5.270;2022-12-29T05:23:02;0.70;0.69;0.68;0.64;5.08;5.07;5.07;5.05;4.43;0.56
60286;SPS30;46141;52.382;5.270;2022-12-29T05:25:28;0.80;0.80;0.79;0.73;5.85;5.84;5.84;5.81;5.09;0.56
60286;SPS30;46141;52.382;5.270;2022-12-29T05:27:54;0.77;0.76;0.75;0.69;5.54;5.53;5.53;5.50;4.82;0.56
60286;SPS30;46141;52.382;5.270;2022-12-29T05:30:20;0.79;0.79;0.77;0.71;5.66;5.66;5.65;5.62;4.91;0.57
60286;SPS30;46141;52.382;5.270;2022-12-29T05:32:46;0.74;0.73;0.72;0.66;5.28;5.27;5.27;5.23;4.58;0.56
60286;SPS30;46141;52.382;5.270;2022-12-29T05:35:12;0.84;0.83;0.81;0.74;5.94;5.93;5.92;5.88;5.14;0.58
60286;SPS30;46141;52.382;5.270;2022-12-29T05:37:38;0.88;0.87;0.85;0.77;6.18;6.18;6.17;6.12;5.35;0.58
60286;SPS30;46141;52.382;5.270;2022-12-29T05:40:05;0.81;0.80;0.77;0.70;5.58;5.58;5.57;5.52;4.81;0.59
60286;SPS30;46141;52.382;5.270;2022-12-29T05:42:31;0.89;0.88;0.85;0.76;6.06;6.06;6.04;5.98;5.21;0.60
60286;SPS30;46141;52.382;5.270;2022-12-29T05:44:57;0.95;0.94;0.90;0.79;6.36;6.36;6.34;6.26;5.44;0.63
60286;SPS30;46141;52.382;5.270;2022-12-29T05:47:23;0.90;0.89;0.85;0.75;5.99;5.99;5.97;5.90;5.12;0.63
60286;SPS30;46141;52.382;5.270;2022-12-29T05:49:49;0.76;0.75;0.72;0.64;5.13;5.13;5.11;5.06;4.39;0.62
60286;SPS30;46141;52.382;5.270;2022-12-29T05:52:16;0.86;0.85;0.81;0.72;5.76;5.76;5.75;5.68;4.93;0.62
60286;SPS30;46141;52.382;5.270;2022-12-29T05:54:42;0.90;0.89;0.84;0.74;5.88;5.88;5.86;5.78;5.00;0.64
60286;SPS30;46141;52.382;5.270;2022-12-29T05:57:08;0.90;0.89;0.84;0.73;5.82;5.82;5.80;5.71;4.93;0.65
60286;SPS30;46141;52.382;5.270;2022-12-29T05:59:40;0.82;0.81;0.77;0.67;5.36;5.35;5.34;5.26;4.55;0.65
60286;SPS30;46141;52.382;5.270;2022-12-29T06:02:05;0.92;0.91;0.86;0.76;6.08;6.08;6.06;5.99;5.19;0.65
60286;SPS30;46141;52.382;5.270;2022-12-29T06:04:31;0.78;0.77;0.73;0.65;5.19;5.19;5.18;5.11;4.44;0.64
60286;SPS30;46141;52.382;5.270;2022-12-29T06:06:57;0.91;0.90;0.85;0.75;6.03;6.02;6.01;5.93;5.14;0.64
60286;SPS30;46141;52.382;5.270;2022-12-29T06:09:23;0.89;0.88;0.83;0.72;5.79;5.79;5.77;5.69;4.92;0.65
60286;SPS30;46141;52.382;5.270;2022-12-29T06:11:49;0.90;0.89;0.84;0.73;5.83;5.82;5.81;5.72;4.94;0.65
60286;SPS30;46141;52.382;5.270;2022-12-29T06:14:15;0.94;0.93;0.87;0.75;6.01;6.01;5.99;5.89;5.08;0.66
60286;SPS30;46141;52.382;5.270;2022-12-29T06:16:41;1.13;1.11;1.03;0.88;7.02;7.01;6.98;6.85;5.89;0.67
60286;SPS30;46141;52.382;5.270;2022-12-29T06:19:07;0.96;0.95;0.88;0.74;5.94;5.94;5.91;5.80;4.98;0.67
60286;SPS30;46141;52.382;5.270;2022-12-29T06:21:33;1.05;1.03;0.96;0.82;6.57;6.56;6.54;6.42;5.52;0.66
60286;SPS30;46141;52.382;5.270;2022-12-29T06:23:59;1.15;1.14;1.06;0.90;7.24;7.23;7.21;7.08;6.09;0.65
60286;SPS30;46141;52.382;5.270;2022-12-29T06:26:25;0.89;0.87;0.81;0.70;5.58;5.58;5.56;5.46;4.70;0.65
60286;SPS30;46141;52.382;5.270;2022-12-29T06:28:51;0.96;0.95;0.87;0.74;5.93;5.93;5.90;5.79;4.97;0.67
60286;SPS30;46141;52.382;5.270;2022-12-29T06:31:17;1.01;0.99;0.91;0.76;6.07;6.06;6.04;5.91;5.05;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T06:33:43;1.05;1.03;0.94;0.78;6.25;6.24;6.22;6.08;5.19;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T06:36:09;1.06;1.04;0.94;0.77;6.20;6.19;6.16;6.01;5.12;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T06:38:36;0.91;0.89;0.80;0.65;5.18;5.18;5.15;5.01;4.25;0.71
60286;SPS30;46141;52.382;5.270;2022-12-29T06:41:02;1.03;1.01;0.91;0.75;6.01;6.00;5.97;5.83;4.97;0.69
60286;SPS30;46141;52.382;5.270;2022-12-29T06:43:28;1.26;1.24;1.13;0.94;7.52;7.51;7.48;7.31;6.24;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T06:45:55;1.18;1.16;1.06;0.88;7.06;7.06;7.02;6.87;5.87;0.67
60286;SPS30;46141;52.382;5.270;2022-12-29T06:48:21;1.02;1.00;0.91;0.74;5.97;5.97;5.94;5.79;4.93;0.67
60286;SPS30;46141;52.382;5.270;2022-12-29T06:50:46;1.22;1.20;1.08;0.88;7.02;7.01;6.97;6.79;5.77;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T06:53:12;1.09;1.07;0.96;0.77;6.19;6.19;6.15;5.98;5.07;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T06:55:38;1.11;1.09;0.97;0.78;6.25;6.25;6.21;6.03;5.11;0.69
60286;SPS30;46141;52.382;5.270;2022-12-29T06:58:11;1.02;1.00;0.90;0.72;5.80;5.79;5.76;5.60;4.74;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T07:00:37;1.12;1.10;0.98;0.80;6.38;6.37;6.34;6.17;5.23;0.67
60286;SPS30;46141;52.382;5.270;2022-12-29T07:03:03;1.25;1.22;1.09;0.87;6.96;6.95;6.91;6.71;5.67;0.69
60286;SPS30;46141;52.382;5.270;2022-12-29T07:05:29;1.22;1.19;1.05;0.83;6.65;6.64;6.60;6.39;5.38;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:07:56;1.23;1.21;1.07;0.85;6.80;6.79;6.75;6.54;5.52;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:10:22;1.22;1.19;1.06;0.86;6.87;6.86;6.82;6.63;5.61;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:12:48;0.97;0.95;0.86;0.69;5.56;5.55;5.52;5.37;4.56;0.69
60286;SPS30;46141;52.382;5.270;2022-12-29T07:15:14;1.14;1.12;1.00;0.80;6.43;6.43;6.39;6.21;5.25;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:17:39;1.22;1.19;1.05;0.82;6.61;6.61;6.56;6.35;5.34;0.71
60286;SPS30;46141;52.382;5.270;2022-12-29T07:20:06;1.35;1.32;1.16;0.91;7.32;7.32;7.27;7.03;5.92;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:22:33;1.22;1.19;1.04;0.82;6.56;6.55;6.50;6.29;5.28;0.71
60286;SPS30;46141;52.382;5.270;2022-12-29T07:24:59;1.26;1.23;1.09;0.87;6.96;6.96;6.91;6.71;5.67;0.69
60286;SPS30;46141;52.382;5.270;2022-12-29T07:27:25;1.26;1.23;1.09;0.86;6.93;6.93;6.88;6.67;5.62;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:29:51;1.36;1.33;1.18;0.94;7.52;7.52;7.47;7.25;6.12;0.69
60286;SPS30;46141;52.382;5.270;2022-12-29T07:32:17;1.28;1.26;1.13;0.91;7.31;7.30;7.26;7.06;5.99;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T07:34:43;1.16;1.14;1.03;0.85;6.80;6.79;6.76;6.60;5.62;0.67
60286;SPS30;46141;52.382;5.270;2022-12-29T07:37:10;1.14;1.12;1.01;0.83;6.63;6.62;6.59;6.42;5.47;0.68
60286;SPS30;46141;52.382;5.270;2022-12-29T07:39:37;1.22;1.19;1.07;0.86;6.87;6.86;6.82;6.63;5.61;0.69
60286;SPS30;46141;52.382;5.270;2022-12-29T07:42:02;1.42;1.39;1.22;0.97;7.76;7.75;7.70;7.46;6.28;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:44:28;1.35;1.32;1.16;0.90;7.26;7.26;7.21;6.97;5.85;0.70
60286;SPS30;46141;52.382;5.270;2022-12-29T07:46:54;1.33;1.30;1.14;0.88;7.11;7.10;7.05;6.81;5.71;0.71
60286;SPS30;46141;52.382;5.270;2022-12-29T07:49:20;1.53;1.50;1.32;1.05;8.40;8.39;8.34;8.08;6.81;0.71
60286;SPS30;46141;52.382;5.270;2022-12-29T07:51:46;1.47;1.44;1.27;1.01;8.08;8.07;8.02;7.77;6.55;0.73
60286;SPS30;46141;52.382;5.270;2022-12-29T07:54:11;1.29;1.26;1.11;0.88;7.05;7.05;7.00;6.78;5.71;0.73
60286;SPS30;46141;52.382;5.270;2022-12-29T07:56:38;1.25;1.22;1.08;0.86;6.91;6.90;6.85;6.65;5.61;0.73
60286;SPS30;46141;52.382;5.270;2022-12-29T07:59:03;1.41;1.38;1.22;0.97;7.75;7.74;7.69;7.46;6.29;0.72
60286;SPS30;46141;52.382;5.270;2022-12-29T08:01:30;1.20;1.17;1.03;0.80;6.44;6.43;6.39;6.17;5.18;0.73
60286;SPS30;46141;52.382;5.270;2022-12-29T08:03:55;1.36;1.32;1.15;0.88;7.07;7.06;7.01;6.76;5.64;0.73
60286;SPS30;46141;52.382;5.270;2022-12-29T08:06:21;1.42;1.38;1.18;0.89;7.12;7.11;7.05;6.76;5.60;0.75
60286;SPS30;46141;52.382;5.270;2022-12-29T08:08:47;1.36;1.32;1.13;0.85;6.82;6.81;6.75;6.47;5.37;0.75
60286;SPS30;46141;52.382;5.270;2022-12-29T08:11:13;1.29;1.26;1.08;0.81;6.55;6.54;6.49;6.23;5.18;0.74
60286;SPS30;46141;52.382;5.270;2022-12-29T08:13:39;1.21;1.18;1.01;0.77;6.16;6.15;6.10;5.86;4.87;0.74
60286;SPS30;46141;52.382;5.270;2022-12-29T08:16:05;1.32;1.28;1.10;0.84;6.71;6.71;6.65;6.39;5.32;0.73
60286;SPS30;46141;52.382;5.270;2022-12-29T08:18:31;1.56;1.52;1.33;1.04;8.32;8.31;8.26;7.98;6.69;0.72
60286;SPS30;46141;52.382;5.270;2022-12-29T08:21:01;1.44;1.40;1.23;0.96;7.72;7.71;7.66;7.41;6.22;0.71
60286;SPS30;46141;52.382;5.270;2022-12-29T08:23:28;1.29;1.26;1.10;0.86;6.88;6.88;6.83;6.60;5.53;0.72
60286;SPS30;46141;52.382;5.270;2022-12-29T08:25:57;1.10;1.07;0.93;0.71;5.74;5.73;5.69;5.48;4.58;0.72
60286;SPS30;46141;52.382;5.270;2022-12-29T08:28:27;1.08;1.05;0.91;0.70;5.60;5.60;5.55;5.35;4.46;0.72
60286;SPS30;46141;52.382;5.270;2022-12-29T08:30:56;1.42;1.38;1.20;0.93;7.44;7.43;7.38;7.11;5.95;0.72
60286;SPS30;46141;52.382;5.270;2022-12-29T08:33:24;1.26;1.22;1.06;0.80;6.44;6.43;6.38;6.14;5.11;0.73
60286;SPS30;46141;52.382;5.270;2022-12-29T08:35:50;1.60;1.55;1.32;0.98;7.86;7.85;7.78;7.44;6.15;0.75
60286;SPS30;46141;52.382;5.270;2022-12-29T08:38:16;1.32;1.28;1.07;0.77;6.17;6.17;6.10;5.80;4.74;0.77
60286;SPS30;46141;52.382;5.270;2022-12-29T08:40:43;1.60;1.55;1.29;0.92;7.42;7.41;7.33;6.96;5.69;0.76
