sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2022-12-29T00:01:41;29.06;26.81;43.31;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:04:11;27.50;26.80;28.71;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:06:40;28.83;26.95;43.52;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:09:06;28.08;26.90;34.10;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:11:36;28.15;26.98;32.96;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:14:04;27.72;26.86;30.68;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:16:32;28.47;26.84;42.20;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:18:59;27.47;26.70;29.29;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:21:25;27.55;26.88;32.00;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:23:52;28.14;26.82;36.53;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:26:18;27.67;26.89;31.06;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:28:43;27.47;26.66;28.99;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:31:11;28.07;26.70;34.30;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:33:37;27.29;26.65;28.87;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:36:13;27.45;26.63;30.56;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:38:41;27.23;26.71;28.50;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:41:12;27.37;26.70;33.52;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:43:40;27.30;26.69;29.00;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:46:07;27.32;26.64;28.70;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:48:37;27.33;26.72;29.44;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:51:05;27.33;26.63;30.88;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:53:31;27.14;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:55:57;27.25;26.59;29.82;;
77001;Laerm;65935;51.798;10.954;2022-12-29T00:58:23;27.17;26.68;27.92;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:00:49;27.42;26.49;34.70;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:03:15;27.14;26.52;27.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:05:45;27.14;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:08:11;27.13;26.57;27.86;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:10:36;27.17;26.61;29.11;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:13:02;27.13;26.65;27.76;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:15:28;27.11;26.59;27.57;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:17:54;27.12;26.56;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:20:20;27.18;26.52;27.86;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:22:47;27.13;26.66;27.72;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:25:12;27.13;26.54;27.71;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:27:42;27.12;26.52;27.73;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:30:10;27.14;26.56;28.15;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:32:36;27.12;26.59;27.61;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:35:07;27.19;26.64;27.97;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:37:35;27.29;26.65;28.20;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:40:01;27.14;26.58;27.66;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:42:27;27.13;26.65;28.02;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:44:56;27.12;26.52;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:47:26;27.13;26.63;27.79;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:49:54;27.13;26.54;28.05;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:52:25;27.14;26.54;27.72;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:54:54;28.14;26.57;40.45;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:57:22;28.09;26.70;38.18;;
77001;Laerm;65935;51.798;10.954;2022-12-29T01:59:53;27.15;26.62;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:02:21;27.37;26.57;30.32;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:04:47;27.33;26.68;31.04;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:07:15;27.24;26.59;29.98;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:09:47;27.24;26.58;30.16;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:12:16;27.14;26.66;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:14:43;27.23;26.68;28.81;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:32:43;27.20;26.54;28.56;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:35:19;27.22;26.53;28.83;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:40:37;27.20;26.64;28.76;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:45:52;27.15;26.52;28.50;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:50:53;27.17;26.63;27.90;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:53:21;27.25;26.50;29.89;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:55:49;27.14;26.63;27.71;;
77001;Laerm;65935;51.798;10.954;2022-12-29T02:58:17;27.14;26.68;27.63;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:03:33;27.13;26.55;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:09:12;27.23;26.54;41.13;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:11:43;27.12;26.60;27.75;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:14:27;27.11;26.59;27.64;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:16:55;27.13;26.61;27.68;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:19:32;27.33;26.62;30.08;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:22:04;27.22;26.67;28.34;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:24:34;27.18;26.66;29.82;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:27:02;27.13;26.60;29.41;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:29:30;27.12;26.49;27.66;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:31:58;27.13;26.61;29.10;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:34:29;27.12;26.62;27.66;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:37:02;27.11;26.50;27.64;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:39:29;27.13;26.57;27.56;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:41:58;27.25;26.59;29.27;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:44:41;27.17;26.65;28.00;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:47:09;27.13;26.53;27.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:49:35;27.14;26.45;27.71;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:52:05;27.14;26.51;27.75;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:54:33;27.15;26.58;27.98;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:56:59;27.15;26.59;27.77;;
77001;Laerm;65935;51.798;10.954;2022-12-29T03:59:28;27.13;26.41;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:01:56;27.19;26.62;30.41;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:04:22;27.14;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:06:48;27.14;26.41;27.72;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:09:14;27.13;26.53;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:11:45;27.13;26.54;27.85;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:14:14;27.15;26.57;27.72;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:16:39;27.14;26.59;27.73;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:19:06;27.16;26.58;27.77;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:21:31;27.15;26.61;27.65;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:23:57;27.15;26.68;27.69;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:26:23;27.15;26.59;27.70;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:28:51;27.20;26.63;31.58;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:31:17;27.14;26.39;27.72;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:33:42;27.15;26.58;27.63;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:36:08;27.22;26.66;28.61;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:38:34;27.16;26.63;27.78;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:41:00;27.16;26.41;27.82;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:43:26;27.15;26.66;27.75;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:45:55;27.15;26.52;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:48:23;27.24;26.57;31.01;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:50:49;27.23;26.62;31.50;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:53:15;27.14;26.59;27.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:55:42;27.14;26.55;27.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T04:58:10;27.13;26.61;27.67;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:00:38;27.30;26.74;28.27;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:03:04;27.26;26.65;27.79;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:05:30;27.29;26.72;27.90;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:07:56;27.27;26.70;27.81;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:10:22;27.42;26.77;31.97;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:12:48;27.85;26.73;34.65;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:15:14;27.33;26.65;28.02;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:17:39;27.32;26.73;27.83;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:20:09;27.30;26.77;28.00;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:22:37;27.30;26.82;27.90;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:25:03;27.68;26.79;44.94;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:27:32;27.55;26.74;44.43;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:30:00;27.63;26.72;46.47;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:32:26;27.45;26.76;30.95;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:34:53;28.02;26.74;34.26;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:37:18;27.41;26.66;34.88;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:39:44;27.27;26.65;27.78;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:42:10;27.27;26.71;27.82;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:44:39;27.27;26.68;27.82;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:47:07;27.34;26.74;30.41;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:49:33;27.40;26.83;28.49;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:51:59;28.28;26.83;37.70;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:54:24;27.50;26.70;42.42;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:56:55;29.09;26.72;42.25;;
77001;Laerm;65935;51.798;10.954;2022-12-29T05:59:28;27.69;26.68;33.40;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:01:54;27.31;26.58;28.22;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:04:19;27.57;26.59;43.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:06:45;27.50;26.74;31.96;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:09:11;28.01;26.77;39.28;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:11:38;27.41;26.76;30.09;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:14:04;27.48;26.57;30.82;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:16:30;27.36;26.71;28.79;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:18:56;28.12;26.89;33.35;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:21:22;27.97;26.79;32.49;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:23:48;27.67;26.84;32.64;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:26:14;27.60;26.77;30.99;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:28:40;27.64;26.76;32.79;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:31:08;28.37;26.68;38.95;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:33:34;27.94;26.78;37.24;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:36:00;28.09;26.89;41.04;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:38:26;28.45;26.82;37.33;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:40:52;27.53;26.85;30.16;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:43:18;31.24;26.79;59.19;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:45:49;27.80;26.84;35.54;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:48:17;27.85;26.73;33.86;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:50:43;27.41;26.85;28.57;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:53:09;27.71;26.87;33.87;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:55:34;28.56;26.83;38.19;;
77001;Laerm;65935;51.798;10.954;2022-12-29T06:58:05;27.67;26.86;33.55;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:00:32;27.83;26.80;42.83;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:02:58;27.81;26.82;37.84;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:05:25;27.79;26.81;34.02;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:07:50;27.42;26.84;28.22;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:10:16;27.66;26.89;31.75;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:12:43;27.85;26.77;35.70;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:15:08;27.73;26.89;33.97;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:17:38;27.88;26.82;35.36;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:20:07;27.62;26.85;34.08;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:22:33;28.07;26.91;33.02;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:24:59;27.55;26.85;36.34;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:27:24;27.71;26.96;30.24;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:29:53;27.96;26.98;34.60;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:32:21;27.61;26.90;29.35;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:34:47;28.04;26.91;34.61;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:37:17;27.90;26.75;32.30;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:39:42;27.70;26.87;30.48;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:42:08;28.76;27.04;35.94;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:44:34;27.47;26.65;35.80;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:47:00;28.08;26.75;34.23;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:49:26;28.50;26.87;35.15;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:51:55;27.78;26.80;35.90;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:54:28;28.56;26.78;38.94;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:57:01;30.32;26.81;51.99;;
77001;Laerm;65935;51.798;10.954;2022-12-29T07:59:30;27.85;26.78;36.65;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:01:57;27.77;26.81;32.07;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:04:27;28.39;27.00;42.93;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:06:55;27.98;26.62;36.86;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:09:21;27.58;26.78;31.46;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:11:47;27.90;26.80;35.13;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:14:12;28.73;26.64;40.95;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:16:44;27.72;26.80;35.06;;
