sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:00:09;10.81;88.66
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:02:40;10.86;88.40
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:05:08;10.86;88.13
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:07:36;10.86;88.21
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:10:07;10.82;88.38
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:12:35;10.85;88.20
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:15:20;10.88;88.20
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:18:07;10.89;88.36
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:20:36;10.86;88.86
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:23:24;10.75;89.57
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:26:15;10.71;89.93
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:29:01;10.65;90.20
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:31:47;10.63;90.46
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:34:32;10.61;90.59
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:37:18;10.58;90.84
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:40:07;10.56;90.96
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:42:54;10.50;91.44
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:45:40;10.47;91.76
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:48:08;10.38;91.83
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:50:36;10.37;92.15
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:53:03;10.33;92.65
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:55:31;10.33;92.80
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T00:58:00;10.36;92.78
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:00:28;10.37;92.61
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:02:56;10.37;92.82
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:05:24;10.33;93.00
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:07:52;10.33;93.06
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:10:20;10.29;93.30
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:12:46;10.27;93.59
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:15:17;10.27;93.65
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:17:47;10.23;94.02
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:20:15;10.17;94.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:22:43;10.19;94.16
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:25:12;10.19;94.17
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:27:40;10.17;94.18
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:30:08;10.20;94.08
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:32:38;10.20;94.00
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:35:06;10.07;94.40
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:37:34;9.99;94.69
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:40:03;9.93;94.77
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:42:31;9.89;94.83
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:45:02;9.85;94.88
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:47:33;9.83;94.84
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:50:07;9.82;94.92
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:52:40;9.79;94.75
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:55:11;9.79;94.53
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T01:57:42;9.82;94.62
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:00:13;9.83;94.43
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:02:48;9.86;94.25
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:05:25;9.88;93.87
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:07:54;9.89;93.76
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:10:25;9.90;93.57
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:12:55;9.83;93.46
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:15:31;9.82;92.66
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:18:16;9.78;92.49
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:21:24;9.72;91.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:30:07;9.69;91.40
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:32:45;9.69;91.51
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:35:23;9.71;91.71
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:38:00;9.68;91.79
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:40:38;9.71;91.72
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:43:14;9.71;91.61
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:45:51;9.74;91.25
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:48:26;9.72;90.78
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:51:00;9.69;90.70
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:53:31;9.65;90.60
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:56:18;9.68;89.83
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T02:58:46;9.65;89.27
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:01:29;9.61;89.24
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:04:18;9.62;89.04
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:06:56;9.54;88.95
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:09:34;9.59;88.37
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:12:13;9.57;88.03
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:14:55;9.47;88.60
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:17:51;9.47;88.45
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:20:26;9.42;88.64
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:22:58;9.41;88.70
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:25:31;9.44;88.75
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:28:06;9.42;88.89
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:30:41;9.35;89.00
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:33:13;9.35;89.07
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:35:48;9.40;88.85
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:38:20;9.37;89.04
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:40:58;9.35;89.38
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:43:29;9.40;89.20
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:45:57;9.35;89.31
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:48:25;9.40;89.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:50:56;9.40;89.37
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:53:24;9.38;89.41
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:55:52;9.41;89.32
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T03:58:21;9.41;89.25
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:01:04;9.45;88.92
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:03:36;9.52;88.51
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:06:05;9.59;88.36
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:08:52;9.59;88.84
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:11:21;9.63;88.93
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:13:57;9.58;89.05
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:16:27;9.54;89.21
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:18:55;9.55;89.17
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:21:24;9.52;88.80
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:23:52;9.49;88.80
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:26:21;9.54;88.56
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:29:01;9.48;88.63
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:31:54;9.52;88.41
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:34:22;9.49;88.39
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:36:52;9.51;88.43
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:39:20;9.52;88.00
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:41:48;9.61;87.55
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:44:19;9.58;87.60
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:47:02;9.59;87.28
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:49:44;9.58;87.02
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:52:28;9.54;87.19
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:54:56;9.52;87.05
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:57:25;9.54;86.79
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T04:59:55;9.51;86.32
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:02:24;9.48;86.28
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:04:53;9.49;86.24
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:07:22;9.44;86.38
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:09:51;9.48;86.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:12:19;9.51;86.56
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:14:56;9.48;86.71
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:17:24;9.51;86.95
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:19:52;9.48;87.22
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:22:21;9.45;87.22
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:24:54;9.45;87.48
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:27:23;9.42;87.50
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:29:59;9.40;87.75
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:32:27;9.41;87.58
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:34:56;9.37;87.71
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:37:24;9.34;87.82
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:39:53;9.31;87.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:42:22;9.30;88.13
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:45:13;9.21;88.30
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:48:02;9.23;88.38
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:51:05;9.20;88.42
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:53:45;9.17;88.29
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:56:14;9.21;87.73
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T05:58:46;9.21;87.66
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:01:14;9.27;87.58
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:03:43;9.30;87.29
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:06:15;9.35;87.08
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:08:43;9.30;87.23
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:11:14;9.32;86.94
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:13:48;9.40;85.94
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:16:16;9.37;86.07
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:18:45;9.40;86.02
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:21:13;9.34;86.32
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:23:42;9.35;86.35
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:26:10;9.34;86.61
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:28:40;9.32;87.14
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:31:08;9.31;87.24
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:33:37;9.28;87.48
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:36:05;9.32;87.44
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:38:33;9.27;87.85
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:41:02;9.28;87.86
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:43:32;9.24;88.24
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:46:21;9.23;88.20
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:48:49;9.23;88.06
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:51:17;9.27;88.17
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:53:45;9.19;88.36
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:56:13;9.17;88.49
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T06:58:40;9.17;88.15
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:01:08;9.19;87.57
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:03:37;9.13;87.77
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:06:06;9.10;87.30
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:08:34;9.13;87.04
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:11:01;9.16;86.95
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:13:29;9.16;86.60
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:15:57;9.14;86.54
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:18:25;9.20;86.32
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:20:54;9.17;86.21
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:23:22;9.23;85.68
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:25:50;9.23;86.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:28:17;9.19;86.37
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:30:45;9.23;86.27
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:33:13;9.26;86.27
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:35:41;9.27;86.16
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:38:11;9.24;86.10
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:40:38;9.26;85.99
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:43:06;9.26;86.19
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:45:43;9.28;85.90
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:48:11;9.32;85.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:50:39;9.32;86.15
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:53:08;9.37;86.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:55:37;9.40;85.87
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T07:58:05;9.40;86.07
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:00:33;9.40;85.91
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:03:02;9.41;86.10
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:05:31;9.44;86.18
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:07:59;9.38;86.76
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:10:28;9.42;86.64
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:12:57;9.40;86.56
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:15:25;9.41;86.53
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:17:58;9.40;86.58
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:20:26;9.37;86.47
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:22:54;9.32;86.83
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:25:22;9.32;87.20
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:27:49;9.34;87.27
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:30:20;9.34;86.95
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:32:47;9.37;87.06
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:35:15;9.27;88.05
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:37:43;9.23;88.66
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:40:11;9.23;88.82
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:42:40;9.21;88.56
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:45:09;9.16;88.78
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:47:38;9.17;89.08
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:50:06;9.14;89.55
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:52:34;9.00;90.28
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:55:02;9.01;90.79
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T08:57:30;8.96;90.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:00:11;8.99;90.67
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:02:43;8.99;90.67
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:05:11;9.00;90.81
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:07:39;9.00;90.92
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:10:07;8.96;91.27
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:12:35;8.99;91.46
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:15:04;8.96;91.87
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:17:32;8.93;92.07
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:20:13;8.94;91.98
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:22:41;8.99;91.91
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:25:10;9.01;91.79
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:27:38;9.03;91.86
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:30:09;9.07;91.98
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:32:38;9.11;92.21
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:35:12;9.13;92.33
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:37:40;9.14;92.53
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:40:22;9.19;92.65
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:43:02;9.20;92.41
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:45:36;9.20;92.50
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:48:13;9.20;92.50
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:50:44;9.23;92.46
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:53:18;9.23;92.14
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:55:53;9.26;91.65
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T09:58:25;9.26;91.17
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:00:58;9.23;90.69
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:03:35;9.26;89.85
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:06:10;9.28;89.55
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:08:42;9.31;88.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:11:23;9.27;89.04
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:14:17;9.28;88.67
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:17:02;9.28;88.28
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:19:54;9.35;86.81
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:22:35;9.38;86.42
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:25:12;9.45;86.03
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:27:41;9.55;85.62
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:30:12;9.44;86.32
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:32:45;9.54;85.23
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:35:18;9.49;85.65
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:37:50;9.49;85.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:40:24;9.65;85.45
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:42:55;9.69;85.25
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:45:28;9.71;85.59
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:48:00;9.75;84.82
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:50:28;9.79;84.90
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:53:00;9.83;83.58
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:55:32;9.78;83.99
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T10:58:04;9.78;83.83
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:00:33;9.77;83.52
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:03:11;9.72;83.25
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:05:46;9.71;83.61
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:08:20;9.67;83.85
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:10:58;9.58;83.81
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:13:28;9.55;83.80
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:16:04;9.59;83.51
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:18:34;9.55;84.60
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:21:06;9.54;84.48
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:23:37;9.58;84.22
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:26:17;9.67;83.29
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:29:03;9.67;83.03
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:31:39;9.62;83.56
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:34:08;9.58;83.44
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:36:36;9.67;82.52
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:42:13;9.63;82.83
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:44:44;9.67;82.41
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:47:21;9.71;83.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:49:54;9.67;82.81
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:52:24;9.69;82.67
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:54:55;9.68;82.13
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:57:24;9.65;82.34
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T11:59:53;9.72;82.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:02:30;9.72;82.46
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:05:13;9.77;82.24
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:07:44;9.77;82.67
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:10:19;9.81;82.36
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:12:57;9.81;82.36
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:15:30;9.81;82.06
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:18:03;9.83;81.05
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:20:40;9.72;81.61
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:23:18;9.68;82.27
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:25:56;9.72;81.17
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:28:32;9.61;82.08
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:31:06;9.61;82.22
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:33:44;9.58;82.67
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:36:22;9.58;82.59
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:38:57;9.57;82.81
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:41:39;9.55;83.16
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:44:12;9.55;83.34
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:46:58;9.54;83.09
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:49:43;9.54;83.31
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:52:26;9.52;83.56
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:55:16;9.51;83.45
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T12:57:54;9.48;83.30
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:00:24;9.49;83.67
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:03:03;9.47;83.88
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:05:50;9.45;83.96
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:08:43;9.42;83.91
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:11:21;9.44;84.12
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:14:19;9.47;83.55
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:16:55;9.47;83.61
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:19:30;9.51;83.61
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:22:05;9.52;83.08
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:24:44;9.54;82.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:27:19;9.49;82.97
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:29:59;9.51;82.53
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:32:37;9.44;82.78
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:35:19;9.42;83.10
68750;SHT30;55740;52.66819143;4.86223340;2022-12-29T13:37:54;9.42;82.85
