sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-12-29T00:00:05;65.68;57.82;71.09;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:00:36;63.01;57.14;68.87;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:01:06;61.51;58.25;64.75;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:01:37;61.71;56.27;66.77;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:02:08;59.03;55.07;63.80;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:02:39;60.94;56.06;65.48;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:03:10;61.89;56.19;68.12;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:03:40;60.42;55.74;65.09;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:04:12;58.32;53.47;63.74;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:04:44;61.05;56.91;65.94;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:05:14;58.51;54.68;64.80;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:05:45;61.54;56.60;65.79;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:06:24;62.64;54.38;67.58;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:06:54;65.55;58.38;72.04;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:07:25;61.73;58.06;65.88;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:07:56;65.89;60.02;69.92;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:08:27;62.90;56.41;69.46;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:09:12;61.58;56.36;67.83;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:09:43;61.66;55.07;66.39;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:10:14;64.43;60.58;69.34;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:10:45;62.32;58.49;66.34;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:11:17;63.95;58.99;68.42;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:11:48;63.35;59.33;67.45;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:12:20;66.15;62.96;69.91;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:12:51;65.32;55.21;70.77;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:13:40;62.87;55.29;67.87;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:14:29;64.36;59.98;68.37;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:15:19;63.33;57.18;70.16;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:16:08;59.19;54.06;63.93;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:16:42;61.44;55.47;65.36;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:17:14;64.02;58.65;69.96;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:17:45;60.48;55.66;66.18;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:18:15;59.18;54.34;64.77;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:18:46;62.29;53.24;67.51;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:19:17;63.61;59.19;68.15;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:20:06;61.19;56.49;67.28;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:20:55;62.14;56.61;68.56;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:21:45;62.87;56.52;68.09;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:22:34;62.84;54.50;70.07;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:23:23;62.99;56.72;72.31;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:24:20;64.35;58.12;68.16;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:24:57;65.47;59.30;71.80;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:25:47;62.98;55.49;69.23;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:26:36;61.21;56.03;65.69;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:27:26;61.83;57.29;66.72;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:28:15;60.23;54.89;65.13;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:29:06;59.98;53.82;67.05;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:29:56;62.70;53.62;70.65;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:30:46;62.46;57.01;67.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:31:35;63.31;55.17;67.31;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:32:25;60.81;55.16;65.48;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:33:15;61.17;57.79;65.74;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:34:07;58.90;53.48;66.24;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:34:57;61.49;54.47;66.53;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:36:25;60.62;54.93;67.00;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:36:31;60.48;55.59;64.27;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:37:03;61.49;57.16;66.40;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:37:38;60.90;55.41;64.50;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:38:29;60.43;53.94;68.13;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:39:20;59.13;54.52;64.34;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:40:09;59.42;54.62;63.11;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:40:59;60.82;56.34;67.61;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:41:48;59.94;54.53;65.28;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:42:37;60.75;57.09;64.19;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:43:27;61.15;54.68;69.98;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:44:16;62.37;56.64;66.29;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:44:47;60.46;55.65;66.37;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:45:18;63.61;59.53;66.91;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:45:48;61.47;57.39;65.11;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:46:19;62.14;56.31;67.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:46:50;61.65;56.74;65.26;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:47:21;60.35;55.12;65.36;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:47:52;61.07;57.24;65.46;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:48:22;61.61;58.57;64.58;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:49:12;63.57;56.65;69.00;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:50:01;61.91;56.31;66.51;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:50:32;64.74;58.75;70.89;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:51:03;61.63;56.47;65.42;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:51:34;63.69;57.55;69.85;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:52:06;62.73;54.66;68.28;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:52:37;60.40;56.31;63.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:53:07;60.03;55.84;64.88;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:53:38;60.59;56.32;64.28;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:54:09;58.90;54.92;64.44;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:54:40;61.52;58.18;65.89;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:55:11;59.29;55.76;62.86;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:55:42;56.27;52.09;60.78;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:56:13;58.38;54.75;64.71;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:56:45;63.42;56.36;67.64;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:57:16;62.17;57.17;65.51;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:57:47;61.17;57.68;65.43;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:58:17;62.56;56.90;66.90;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:58:48;63.53;57.47;67.86;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:59:19;61.58;57.89;65.95;;
73206;Laerm;61415;55.702;37.460;2022-12-29T00:59:50;59.87;55.15;64.64;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:00:21;60.50;55.06;64.87;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:00:51;58.65;53.20;62.31;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:01:22;60.34;55.75;64.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:01:53;66.07;61.73;69.19;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:02:24;62.84;59.50;65.81;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:02:55;66.68;60.11;72.80;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:03:26;63.04;59.81;66.44;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:03:56;63.76;59.13;67.47;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:04:27;61.01;57.90;64.19;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:04:58;63.04;57.91;65.83;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:05:29;63.16;58.52;67.61;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:06:00;61.36;57.15;65.56;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:06:32;62.00;56.22;66.01;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:07:03;60.88;56.63;64.68;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:07:34;59.52;55.58;63.52;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:08:05;63.82;58.28;67.00;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:08:35;61.70;57.30;65.84;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:09:06;60.08;55.38;64.46;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:09:56;58.94;55.08;63.23;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:10:42;61.03;55.31;71.40;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:11:12;61.66;57.15;67.28;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:11:43;62.30;57.96;66.73;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:12:14;64.37;58.95;69.71;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:12:45;67.47;56.92;76.24;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:13:17;60.53;55.42;65.37;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:13:48;59.58;54.99;66.00;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:14:19;62.35;58.06;67.19;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:14:50;61.83;56.01;66.21;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:15:21;59.58;54.59;63.44;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:15:52;59.59;54.74;63.55;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:16:23;60.32;55.43;64.38;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:16:54;62.29;57.10;67.52;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:17:25;60.73;56.83;66.13;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:17:55;60.29;56.16;65.36;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:18:26;66.07;59.87;71.19;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:18:57;61.33;58.03;65.21;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:19:28;60.91;56.90;64.24;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:19:59;57.94;54.11;62.90;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:20:29;60.67;55.25;65.77;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:21:01;61.24;55.20;65.98;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:21:32;59.47;55.58;63.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:22:03;60.48;54.64;64.98;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:22:34;60.04;56.86;63.89;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:23:04;63.68;59.60;70.03;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:23:35;62.04;57.33;65.44;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:24:06;63.60;59.28;68.25;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:24:37;63.58;57.94;68.96;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:25:08;63.48;59.01;67.81;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:25:38;61.02;57.52;64.45;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:26:10;61.31;56.21;64.84;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:26:41;63.34;58.48;69.35;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:27:12;60.35;55.86;65.04;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:27:44;63.05;57.52;66.57;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:28:14;64.15;58.29;67.88;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:28:45;61.96;56.81;67.30;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:29:16;62.82;56.99;70.12;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:29:47;63.45;56.00;68.63;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:30:18;62.54;57.87;68.25;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:30:48;59.50;54.80;64.78;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:31:19;61.69;57.37;65.05;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:31:50;61.53;56.76;66.32;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:32:21;59.71;54.46;64.57;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:32:51;61.48;56.42;66.19;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:33:22;59.68;54.74;63.09;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:33:53;61.85;58.24;66.13;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:34:24;62.51;55.41;67.62;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:34:54;59.77;56.55;62.82;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:35:25;58.84;55.72;63.28;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:36:18;61.33;52.69;68.06;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:36:47;59.94;52.93;65.65;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:37:18;65.57;58.69;70.22;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:37:49;64.00;57.67;69.32;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:38:19;61.58;56.08;65.77;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:38:50;63.53;56.26;70.18;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:39:21;61.24;56.18;66.21;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:39:52;60.38;55.62;70.22;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:40:22;58.20;53.83;61.78;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:40:53;63.29;54.52;69.12;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:41:24;62.25;58.65;67.77;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:41:55;62.23;57.06;68.01;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:42:26;62.59;58.61;67.45;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:42:57;64.07;59.84;67.81;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:45:00;62.16;55.93;67.78;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:45:32;61.37;55.30;66.62;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:46:03;60.47;55.27;64.42;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:47:07;60.68;55.55;64.03;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:47:40;62.29;57.66;66.58;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:48:12;61.56;56.21;67.97;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:48:44;61.94;57.58;66.02;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:49:46;60.03;56.38;64.88;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:50:20;63.41;59.21;66.63;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:50:52;60.11;55.68;65.39;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:51:23;64.10;59.83;67.56;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:51:57;63.47;57.40;69.52;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:52:31;60.81;55.40;65.96;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:53:04;61.99;56.67;65.34;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:53:37;60.39;55.18;65.04;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:54:13;61.46;56.39;65.69;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:54:47;60.05;52.35;67.60;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:55:20;60.00;54.02;63.46;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:55:52;63.71;56.17;67.92;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:56:24;61.72;56.02;68.34;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:56:55;62.25;55.48;69.01;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:57:29;60.84;55.31;65.37;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:58:01;62.29;57.00;67.24;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:58:34;61.06;56.58;65.48;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:59:08;61.11;57.09;65.08;;
73206;Laerm;61415;55.702;37.460;2022-12-29T01:59:43;64.86;58.32;71.09;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:00:16;63.97;57.41;68.34;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:00:48;64.65;59.53;69.07;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:01:18;60.66;57.28;64.32;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:01:50;64.12;57.56;73.16;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:02:21;66.36;59.56;74.32;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:02:52;61.44;56.02;66.08;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:03:23;58.79;55.54;61.65;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:03:56;65.75;54.49;73.45;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:04:27;63.97;57.12;69.44;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:05:02;61.39;56.32;70.27;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:06:17;63.62;59.33;68.34;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:06:53;62.15;58.96;65.11;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:07:26;62.26;58.90;66.16;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:07:57;64.09;57.80;68.75;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:08:29;62.32;57.46;65.63;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:09:00;62.97;58.45;68.24;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:09:31;70.04;57.87;83.61;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:10:02;60.62;56.29;65.56;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:10:33;66.32;55.71;72.25;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:11:05;65.50;60.36;70.39;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:11:36;64.53;59.25;69.96;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:12:08;62.08;57.85;67.24;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:12:39;64.52;58.69;70.78;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:13:10;61.33;57.74;64.68;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:13:41;61.62;57.52;65.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:14:12;65.15;58.67;72.81;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:14:43;61.24;54.45;66.17;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:15:14;58.56;54.05;63.20;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:16:29;61.42;58.29;64.57;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:17:41;59.91;53.83;66.80;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:18:55;62.90;58.60;67.22;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:21:13;63.69;57.75;70.97;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:22:34;60.30;56.72;64.46;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:25:40;61.28;56.34;67.86;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:29:04;63.24;59.77;69.62;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:29:59;63.36;57.33;67.14;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:31:38;64.66;59.49;69.31;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:32:23;62.34;57.75;67.45;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:33:53;64.05;57.61;71.10;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:34:31;61.82;57.22;67.35;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:35:53;66.54;62.61;70.66;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:36:35;65.08;57.57;69.55;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:39:29;64.27;60.32;68.31;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:40:38;64.31;59.29;67.16;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:41:20;63.33;59.56;66.68;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:43:35;61.54;57.05;64.69;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:44:53;62.18;57.56;67.06;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:45:47;66.36;61.93;71.60;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:46:41;63.55;59.39;67.39;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:48:32;62.87;57.91;66.43;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:50:08;66.46;59.05;71.72;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:50:49;63.81;58.78;67.31;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:51:26;64.56;60.72;69.32;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:52:03;67.73;63.87;71.21;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:52:42;65.38;60.90;69.33;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:53:15;66.68;62.58;70.17;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:53:46;62.57;56.80;68.65;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:54:36;61.52;55.67;65.71;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:55:12;63.38;57.94;68.65;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:55:49;64.86;61.96;68.39;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:56:22;65.70;60.91;69.97;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:56:53;63.92;58.26;68.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:58:44;64.32;59.09;70.69;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:59:15;61.65;56.64;65.50;;
73206;Laerm;61415;55.702;37.460;2022-12-29T02:59:53;62.56;57.87;66.45;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:00:25;67.79;60.33;72.21;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:04:26;66.31;62.22;71.56;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:04:28;65.37;57.43;70.50;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:05:05;65.00;59.97;68.70;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:07:45;64.82;60.20;70.04;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:09:42;66.74;62.83;71.27;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:11:02;67.04;60.94;71.43;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:11:35;64.51;59.85;68.67;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:12:35;64.32;60.53;70.04;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:13:36;65.64;58.38;69.95;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:14:52;66.23;59.62;70.32;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:15:44;66.27;61.85;71.84;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:16:44;64.98;58.12;68.68;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:17:26;65.34;62.20;68.50;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:18:03;67.36;64.54;70.44;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:18:46;64.30;58.98;67.56;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:19:21;68.54;64.85;71.97;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:19:55;67.67;63.77;70.98;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:20:44;66.09;61.48;70.73;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:22:47;66.36;61.42;71.28;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:23:19;64.78;61.73;67.81;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:23:51;66.59;63.18;70.90;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:24:24;66.37;61.79;68.95;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:24:59;66.76;63.31;68.89;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:25:35;68.13;64.84;70.99;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:26:08;68.15;65.49;71.41;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:26:41;66.49;62.50;69.66;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:27:13;66.50;62.28;70.18;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:27:56;64.35;60.15;67.98;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:28:28;66.05;62.01;69.26;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:29:00;66.28;62.01;69.30;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:29:33;67.69;63.58;70.66;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:30:07;63.61;59.61;67.08;;
73206;Laerm;61415;55.702;37.460;2022-12-29T03:30:39;66.29;62.80;69.19;;
