sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12958;SDS011;6544;51.666;6.634;2022-12-29T00:00:13;1.70;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:02:41;1.85;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:05:08;1.70;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:07:35;1.60;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:10:04;1.70;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:12:31;3.08;;;1.38;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:15:12;1.70;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:17:57;3.17;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:20:23;1.88;;;1.52;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:23:08;3.30;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:25:54;3.17;;;1.73;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:28:39;1.92;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:31:23;2.80;;;1.92;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:34:08;2.20;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:36:54;2.55;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:39:22;2.40;;;1.63;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:42:08;2.00;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:44:58;3.15;;;2.05;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:47:25;1.98;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:49:52;2.17;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:52:18;3.67;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:54:45;2.63;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:57:13;2.42;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T00:59:40;3.15;;;1.65;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:02:08;3.50;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:04:35;1.70;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:07:02;1.88;;;1.55;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:09:30;3.53;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:12:16;2.75;;;1.73;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:15:05;1.98;;;1.67;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:17:33;2.25;;;1.52;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:20:00;1.60;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:22:27;3.10;;;1.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:24:54;1.83;;;1.67;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:27:22;1.58;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:29:49;2.22;;;1.67;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:32:16;1.98;;;1.48;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:34:42;1.65;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:37:09;1.75;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:39:37;1.52;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:42:04;1.92;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:47:29;1.38;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:49:59;2.72;;;1.38;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:52:31;1.63;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:54:59;1.30;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T01:57:29;1.90;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:00:03;2.08;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:02:33;1.33;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:05:01;1.45;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:07:33;2.55;;;1.63;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:10:00;1.42;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:12:28;1.40;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:15:00;1.42;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:17:41;3.38;;;1.23;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:23:33;1.75;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:26:25;1.52;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:29:05;1.30;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:31:58;2.65;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:34:30;2.17;;;1.23;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:37:06;2.33;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:39:40;2.00;;;1.33;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:42:17;1.20;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:44:51;2.13;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:47:26;2.50;;;1.35;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:50:03;1.95;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:52:35;2.58;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:55:07;2.65;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T02:57:36;3.60;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:00:04;2.25;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:05:47;3.30;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:08:45;2.78;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:11:19;2.17;;;1.35;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:14:07;3.60;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:16:59;3.15;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:19:32;2.42;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:22:02;1.60;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:24:49;3.97;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:27:19;4.88;;;1.48;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:29:52;1.73;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:32:21;3.28;;;1.33;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:34:52;3.28;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:37:20;1.98;;;1.25;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:39:52;2.53;;;1.58;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:42:19;2.45;;;1.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:44:52;3.55;;;1.23;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:47:20;2.63;;;1.48;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:49:47;2.15;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:52:16;3.40;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:54:43;2.03;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:57:10;1.60;;;1.05;;
12958;SDS011;6544;51.666;6.634;2022-12-29T03:59:37;2.63;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:02:04;2.70;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:04:30;1.85;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:06:57;1.67;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:09:26;2.35;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:11:52;1.35;;;0.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:14:19;2.75;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:16:46;2.08;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:19:13;1.17;;;0.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:21:40;3.30;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:24:07;1.35;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:26:35;4.57;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:29:02;1.80;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:31:28;2.05;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:33:55;1.67;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:36:22;2.92;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:38:49;2.25;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:41:16;1.67;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:43:44;2.95;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:46:11;1.65;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:48:38;1.10;;;0.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:51:05;2.10;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:53:32;4.10;;;1.05;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:55:59;4.65;;;1.17;;
12958;SDS011;6544;51.666;6.634;2022-12-29T04:58:26;4.68;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:00:54;2.60;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:03:21;3.15;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:05:48;3.45;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:08:15;2.13;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:10:43;2.53;;;1.13;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:13:11;3.95;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:15:38;5.45;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:18:06;3.25;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:20:33;4.22;;;1.23;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:23:00;5.22;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:25:27;3.80;;;1.25;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:27:54;4.13;;;1.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:30:20;1.55;;;0.93;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:32:47;2.10;;;1.15;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:35:16;2.30;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:37:43;1.95;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:40:10;3.33;;;1.35;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:42:37;4.32;;;1.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:45:05;2.75;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:47:33;2.22;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:50:00;3.65;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:52:28;2.50;;;1.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:54:55;3.67;;;1.23;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:57:21;3.70;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T05:59:48;2.78;;;1.23;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:02:15;4.78;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:04:42;2.72;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:07:09;3.10;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:09:37;1.70;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:12:04;3.92;;;1.35;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:14:32;3.47;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:16:58;2.38;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:19:25;2.22;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:21:52;2.83;;;1.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:24:20;3.90;;;1.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:26:48;3.42;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:29:15;6.18;;;1.63;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:31:42;2.80;;;1.27;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:34:10;3.60;;;1.48;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:36:37;3.58;;;1.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:39:04;6.30;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:41:31;5.53;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:43:59;3.70;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:46:26;3.83;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:48:53;5.05;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:51:20;5.68;;;1.58;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:53:46;5.68;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:56:13;5.80;;;1.38;;
12958;SDS011;6544;51.666;6.634;2022-12-29T06:58:40;5.60;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:01:08;6.35;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:03:35;3.85;;;1.48;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:06:02;8.02;;;1.65;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:08:30;4.53;;;1.73;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:10:57;3.50;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:13:24;4.82;;;1.48;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:15:51;3.50;;;1.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:18:19;7.18;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:20:46;4.82;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:23:13;4.53;;;1.73;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:25:40;5.88;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:28:07;4.38;;;1.33;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:30:36;3.20;;;1.33;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:33:03;6.03;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:35:32;4.97;;;1.83;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:38:00;6.63;;;1.52;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:40:26;3.50;;;1.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:42:53;6.97;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:45:20;3.60;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:47:47;4.53;;;1.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:50:15;3.03;;;1.48;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:52:43;5.90;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:55:12;6.63;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T07:57:39;6.68;;;1.60;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:00:06;6.22;;;1.55;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:02:34;6.70;;;1.98;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:05:01;4.63;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:07:28;5.88;;;1.73;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:09:56;5.45;;;1.75;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:12:23;6.40;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:14:50;5.80;;;1.85;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:17:20;5.65;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:19:47;5.25;;;1.92;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:22:14;5.13;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:24:45;5.13;;;1.55;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:27:13;5.55;;;1.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:29:40;8.52;;;2.28;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:32:07;7.00;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:34:34;7.05;;;2.28;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:37:01;8.15;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:39:28;6.47;;;2.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:41:55;8.57;;;2.08;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:44:23;8.43;;;2.05;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:46:50;6.53;;;2.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:49:17;6.55;;;1.92;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:51:44;9.02;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:54:11;7.00;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:56:37;8.07;;;2.33;;
12958;SDS011;6544;51.666;6.634;2022-12-29T08:59:04;7.43;;;1.83;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:01:33;6.60;;;2.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:04:01;5.93;;;1.83;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:06:28;5.30;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:08:55;6.95;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:11:23;7.28;;;2.17;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:13:51;6.65;;;1.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:16:20;7.70;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:18:49;9.88;;;2.17;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:21:16;6.20;;;1.75;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:23:43;5.70;;;1.83;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:26:10;5.68;;;1.83;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:28:37;8.02;;;1.92;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:31:04;8.60;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:33:31;9.20;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:36:01;7.35;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:38:28;6.63;;;2.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:40:56;6.40;;;1.98;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:43:32;7.38;;;2.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:46:18;7.38;;;1.85;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:48:51;7.68;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:51:26;8.43;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:53:55;7.20;;;2.22;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:56:24;9.23;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T09:58:54;7.50;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:01:27;8.98;;;2.13;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:03:57;7.65;;;1.92;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:06:31;5.82;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:09:06;8.18;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:11:46;5.78;;;2.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:14:28;9.38;;;2.22;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:17:04;6.78;;;2.33;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:19:48;8.60;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:22:28;8.85;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:25:08;7.32;;;2.25;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:27:41;7.28;;;2.13;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:30:11;9.93;;;2.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:32:39;8.02;;;2.13;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:35:11;9.95;;;2.53;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:37:43;5.40;;;1.98;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:40:15;8.43;;;2.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:42:49;7.28;;;1.85;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:45:19;8.15;;;2.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:47:51;8.95;;;2.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:50:22;8.57;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:52:51;4.85;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:55:21;6.45;;;2.25;;
12958;SDS011;6544;51.666;6.634;2022-12-29T10:57:53;7.35;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:00:22;6.97;;;2.08;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:03:03;7.03;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:05:54;7.07;;;2.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:08:26;7.28;;;2.15;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:10:58;6.13;;;2.00;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:13:27;7.32;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:15:55;6.70;;;1.98;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:18:23;9.90;;;2.58;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:20:52;9.88;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:23:21;5.68;;;1.75;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:26:04;7.47;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:28:34;7.88;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:31:02;8.38;;;2.38;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:33:31;9.23;;;2.55;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:36:01;8.98;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:38:33;10.05;;;2.20;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:41:02;7.60;;;2.28;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:43:32;7.30;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:46:03;8.43;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:48:31;8.93;;;2.15;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:51:05;6.45;;;2.03;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:53:36;6.78;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:56:08;7.57;;;2.45;;
12958;SDS011;6544;51.666;6.634;2022-12-29T11:58:37;7.15;;;2.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:01:06;8.13;;;2.15;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:03:40;8.88;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:06:15;7.22;;;2.53;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:08:51;6.18;;;2.15;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:11:24;8.50;;;1.95;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:13:58;7.45;;;2.15;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:16:31;8.93;;;2.42;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:19:02;8.13;;;1.83;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:21:39;9.30;;;2.17;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:24:15;11.02;;;2.17;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:26:59;8.68;;;2.40;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:29:36;8.73;;;1.90;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:32:10;6.20;;;1.73;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:34:41;6.82;;;2.03;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:40:19;9.68;;;2.08;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:43:01;7.35;;;2.15;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:45:41;9.95;;;2.08;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:48:19;6.22;;;1.80;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:51:05;8.05;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:53:53;9.90;;;3.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:56:37;8.98;;;2.08;;
12958;SDS011;6544;51.666;6.634;2022-12-29T12:59:17;5.90;;;2.10;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:01:58;9.45;;;2.45;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:04:32;9.50;;;2.30;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:07:21;7.90;;;2.45;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:10:05;11.80;;;2.55;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:12:44;8.75;;;2.50;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:15:20;8.55;;;2.70;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:18:02;7.93;;;2.58;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:20:36;10.45;;;2.25;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:23:13;8.05;;;2.65;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:25:49;8.63;;;2.25;;
12958;SDS011;6544;51.666;6.634;2022-12-29T13:28:23;10.52;;;3.10;;
