sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-12-29T00:00:04;43.14;41.31;46.23;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:00:15;43.54;41.10;48.23;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:00:25;44.18;42.33;46.85;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:00:36;44.05;41.75;52.79;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:00:46;42.97;41.12;46.87;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:00:59;43.14;40.91;46.86;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:01:09;44.07;41.53;46.00;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:01:20;43.24;41.05;45.52;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:01:30;42.88;41.32;47.02;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:01:41;42.76;40.97;46.39;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:01:51;43.25;41.65;47.28;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:02:02;42.35;40.68;48.39;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:02:13;42.48;40.52;48.12;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:02:23;41.86;40.20;43.69;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:02:33;41.80;40.25;45.82;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:02:44;42.15;40.46;48.21;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:02:54;42.05;40.34;48.03;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:03:04;43.54;39.75;50.37;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:03:15;41.86;39.69;47.71;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:03:25;41.82;39.30;47.45;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:03:35;41.74;40.05;43.76;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:03:46;41.74;40.10;43.98;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:03:56;41.74;39.88;44.46;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:04:06;41.62;40.33;44.33;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:04:17;42.34;40.41;46.28;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:04:29;41.99;40.24;45.23;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:04:39;42.20;39.87;47.66;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:04:50;41.78;39.76;51.82;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:05:00;41.53;39.97;43.42;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:05:11;41.29;39.63;42.97;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:05:23;41.33;39.62;46.25;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:05:33;41.47;39.95;43.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:05:44;41.31;39.77;44.61;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:05:54;42.71;41.14;47.48;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:06:05;44.00;41.57;52.39;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:06:15;44.86;43.30;47.12;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:06:26;43.16;41.21;45.36;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:06:36;42.41;40.60;44.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:06:47;42.32;40.46;45.36;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:06:58;42.85;40.88;48.38;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:07:08;43.26;41.50;46.21;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:07:19;42.61;41.03;44.15;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:07:29;43.35;40.18;45.61;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:07:39;44.12;42.31;45.68;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:07:50;43.59;40.89;46.13;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:08:00;42.78;40.38;51.76;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:08:10;42.35;40.52;44.57;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:08:20;43.56;40.81;54.49;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:08:49;44.85;41.24;57.31;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:09:04;43.30;41.10;46.47;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:09:15;44.52;42.07;52.77;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:09:26;44.48;42.23;58.21;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:09:36;44.70;42.08;58.96;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:09:50;51.46;42.19;69.49;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:10:09;46.15;42.89;61.08;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:10:34;69.36;44.49;78.82;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:10:45;69.87;55.31;76.34;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:10:55;57.33;42.97;77.59;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:11:15;51.84;41.39;72.56;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:11:29;49.71;41.67;63.08;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:11:42;63.90;48.02;82.55;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:11:52;69.24;44.90;86.00;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:12:03;49.61;40.96;68.11;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:12:14;54.26;40.70;70.65;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:12:28;42.23;40.30;46.94;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:12:58;43.03;40.88;45.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:13:27;43.09;41.37;47.48;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:13:56;43.47;40.77;51.80;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:14:26;43.64;41.21;60.41;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:14:55;43.28;41.47;46.65;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:15:24;43.01;40.44;50.00;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:15:49;43.09;40.37;53.41;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:15:59;43.58;41.37;46.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:16:12;44.43;41.57;50.90;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:16:22;43.04;41.16;45.20;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:16:33;42.40;40.71;44.69;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:16:44;42.12;40.08;44.38;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:16:55;41.74;40.27;44.38;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:17:06;42.11;40.54;44.05;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:17:16;43.13;40.64;45.46;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:17:27;44.79;43.09;47.06;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:17:37;46.43;43.84;55.60;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:17:47;45.18;43.83;48.27;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:18:01;45.30;42.93;47.13;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:18:11;43.22;41.16;46.66;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:18:21;42.55;41.09;45.18;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:18:31;42.44;40.78;44.86;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:18:42;42.32;40.19;44.98;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:18:52;42.58;40.97;45.42;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:19:03;41.94;39.78;43.86;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:19:14;42.17;40.17;47.53;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:19:56;42.48;40.51;44.55;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:20:25;42.82;40.63;45.08;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:20:54;43.66;40.96;47.33;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:21:34;43.11;40.03;57.79;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:22:20;42.46;39.83;47.27;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:22:48;44.98;39.95;62.00;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:23:17;42.54;40.40;48.15;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:23:46;44.00;40.71;47.26;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:24:16;68.13;44.13;76.61;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:24:36;66.44;42.10;78.02;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:25:05;44.26;39.84;58.59;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:25:35;45.53;40.72;52.49;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:26:08;42.16;39.16;47.81;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:26:37;41.59;39.60;46.04;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:27:35;42.11;39.97;47.35;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:28:04;42.14;39.76;46.17;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:28:33;41.74;39.85;44.99;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:29:02;42.41;40.46;44.48;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:29:31;47.44;41.14;72.22;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:30:00;48.39;44.36;60.42;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:30:32;46.25;42.48;61.30;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:31:03;42.77;40.49;45.50;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:31:36;43.58;39.96;56.37;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:32:06;43.18;40.23;59.33;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:32:38;44.14;42.00;53.10;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:33:10;42.67;40.62;52.55;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:33:42;43.14;40.17;57.62;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:34:11;41.99;39.65;45.02;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:34:40;42.14;40.08;48.12;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:35:10;42.50;40.12;49.58;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:35:25;43.52;41.26;51.70;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:35:38;42.35;40.64;45.83;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:35:53;42.04;40.08;44.22;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:36:40;42.52;40.49;45.82;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:36:52;42.46;40.54;44.10;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:37:02;42.95;40.93;44.83;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:37:16;45.20;43.54;46.65;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:37:47;44.92;41.33;51.88;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:38:16;43.41;41.61;51.94;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:38:46;43.57;41.64;46.42;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:39:17;42.77;41.04;49.40;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:39:47;43.89;41.37;52.41;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:40:16;43.04;40.53;46.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:40:45;43.39;41.22;47.69;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:41:19;43.51;41.13;46.85;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:41:48;42.35;40.42;45.73;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:42:17;43.26;40.57;49.39;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:42:46;43.39;41.16;45.57;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:43:15;42.99;40.68;45.75;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:43:43;42.06;40.23;45.99;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:44:12;42.22;40.21;50.13;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:44:23;44.52;42.59;48.71;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:44:33;45.77;43.20;50.28;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:44:44;47.13;44.11;52.98;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:44:54;44.67;42.44;49.26;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:45:04;43.75;42.13;45.42;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:45:15;44.87;42.17;48.63;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:45:25;66.63;47.41;72.10;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:45:36;68.71;66.45;71.48;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:45:46;67.61;64.73;71.86;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:45:56;59.06;43.42;69.37;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:46:07;43.68;41.30;46.00;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:46:17;43.77;41.74;45.88;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:46:28;44.46;42.85;45.87;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:46:41;46.19;41.54;49.92;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:46:51;47.84;42.70;52.25;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:47:01;45.19;43.07;50.38;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:47:14;45.75;43.18;49.17;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:47:24;44.80;43.05;46.95;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:47:34;44.10;42.40;46.75;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:47:46;43.98;42.33;46.05;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:47:56;43.69;41.65;45.35;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:48:07;42.93;41.01;48.87;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:48:17;43.34;41.03;49.08;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:48:50;43.60;41.31;53.54;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:49:19;44.98;41.95;51.40;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:49:42;44.71;41.97;54.28;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:49:53;44.93;42.36;54.52;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:50:03;44.62;42.55;47.73;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:50:14;43.77;41.99;45.30;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:50:24;43.34;41.38;46.03;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:50:34;43.41;41.82;46.78;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:50:45;43.46;41.94;46.41;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:50:55;43.96;42.39;45.57;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:51:06;43.83;41.88;45.65;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:51:17;44.05;42.09;46.12;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:51:27;43.91;42.33;46.02;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:51:37;43.60;41.88;45.64;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:51:48;43.57;41.79;45.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:52:03;43.15;41.62;44.78;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:52:14;43.18;41.42;44.91;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:52:24;43.94;42.20;48.25;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:52:34;44.04;42.61;45.89;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:52:45;44.45;42.70;46.34;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:52:55;43.86;42.18;45.74;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:53:05;43.97;42.18;46.64;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:53:16;45.08;43.05;51.31;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:53:26;45.02;43.58;47.22;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:53:37;44.74;43.07;46.37;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:53:47;44.35;42.77;47.01;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:53:57;44.40;42.81;46.67;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:54:08;44.74;42.96;51.36;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:54:18;46.92;43.15;54.33;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:54:30;74.11;54.85;79.12;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:54:46;73.24;63.02;78.09;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:54:56;55.75;47.72;64.02;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:55:07;47.04;44.26;49.98;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:55:17;47.19;44.44;58.85;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:55:27;46.17;43.98;55.40;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:55:38;44.93;43.22;47.56;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:55:48;44.73;42.74;47.24;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:55:58;45.15;43.17;47.44;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:56:09;45.63;43.60;49.56;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:56:19;45.49;43.47;47.30;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:56:29;45.18;43.88;47.79;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:56:40;45.32;43.15;46.74;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:56:51;45.46;43.56;47.50;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:57:02;45.83;43.30;47.79;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:57:12;44.35;42.73;46.43;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:57:22;44.65;43.02;46.74;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:57:33;44.35;42.54;46.54;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:57:43;45.12;42.72;47.01;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:57:54;46.38;44.73;47.75;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:58:04;47.78;45.46;49.28;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:58:14;47.09;44.17;50.78;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:58:28;45.57;43.94;52.72;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:58:38;47.49;44.81;63.44;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:58:49;46.57;44.35;49.26;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:59:02;47.24;44.67;50.27;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:59:13;46.50;42.99;49.95;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:59:23;60.36;46.29;72.73;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:59:34;69.47;65.45;73.07;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:59:45;69.11;66.62;72.88;;
67314;Laerm;57663;51.436;5.978;2022-12-29T00:59:58;62.59;47.26;70.59;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:00:08;46.45;44.19;49.12;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:00:19;48.86;45.23;51.62;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:00:29;48.29;45.38;50.69;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:00:39;47.12;44.95;53.00;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:00:49;47.50;45.01;50.57;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:01:03;46.77;44.84;56.36;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:01:14;45.64;43.89;47.22;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:01:24;46.62;44.55;48.23;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:01:34;45.65;43.84;47.39;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:01:45;49.07;44.74;53.00;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:01:57;50.33;47.90;57.09;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:02:08;49.23;46.84;53.52;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:02:19;49.05;46.43;51.24;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:02:29;48.70;46.85;50.42;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:02:39;48.79;46.37;51.05;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:02:50;47.96;45.47;50.17;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:03:00;48.57;43.85;63.73;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:03:10;44.51;43.11;47.21;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:03:21;44.61;42.62;46.29;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:03:31;44.50;42.85;46.28;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:03:42;44.37;42.34;46.52;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:03:52;45.90;43.87;50.38;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:04:03;46.12;44.25;48.09;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:04:13;45.33;43.36;48.96;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:04:24;44.65;43.04;46.27;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:04:35;48.29;43.83;55.44;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:04:45;68.75;52.37;75.02;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:04:55;69.57;64.82;77.23;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:05:06;65.72;48.51;74.91;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:05:16;48.22;46.21;50.67;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:05:26;49.86;46.29;54.46;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:05:37;50.61;46.81;59.25;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:05:47;46.41;44.55;50.69;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:06:00;47.29;45.25;51.06;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:06:10;46.24;44.03;52.19;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:06:21;45.00;42.95;52.56;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:06:31;44.49;42.82;48.96;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:06:42;45.12;42.63;47.74;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:06:53;45.28;43.83;47.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:07:03;46.50;44.35;48.50;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:07:14;46.69;43.64;53.49;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:07:24;46.73;43.11;63.01;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:07:34;44.51;42.66;46.22;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:07:45;44.99;43.43;52.89;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:07:55;45.02;42.81;46.84;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:08:05;44.46;42.80;46.57;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:08:16;45.01;43.35;47.40;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:08:29;45.06;42.98;47.32;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:08:40;45.43;43.30;47.29;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:08:53;44.31;42.56;45.72;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:09:22;44.07;41.53;47.65;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:09:51;45.00;42.77;47.27;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:10:19;45.88;43.43;49.57;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:10:30;48.42;45.35;50.88;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:10:40;47.10;44.78;50.05;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:11:10;44.83;42.82;47.13;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:11:20;45.06;43.21;46.38;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:11:31;44.92;42.96;48.24;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:11:41;45.98;44.21;48.74;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:11:52;46.64;43.81;49.18;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:12:03;46.01;43.57;48.79;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:12:13;47.87;45.11;54.73;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:12:23;50.09;45.70;60.42;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:12:53;47.57;43.15;56.75;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:13:04;45.00;43.30;47.39;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:13:14;45.95;44.24;48.64;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:13:24;45.26;43.19;47.08;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:13:35;45.06;43.05;47.05;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:13:47;46.81;44.79;52.21;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:13:57;47.44;45.14;51.30;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:14:07;48.10;45.70;50.06;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:14:18;48.50;45.93;53.80;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:14:29;46.28;43.34;50.68;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:14:39;44.49;42.64;46.71;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:14:49;45.25;42.55;47.69;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:14:59;47.04;45.01;53.53;;
67314;Laerm;57663;51.436;5.978;2022-12-29T01:15:11;46.95;43.98;51.21;;
