sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:01:34;16.70;;;15.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:04:01;15.63;;;14.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:06:28;11.00;;;9.93;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:08:54;10.07;;;9.07;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:11:22;10.38;;;9.15;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:13:50;12.68;;;10.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:16:36;11.88;;;10.68;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:19:03;13.63;;;10.00;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:21:30;11.95;;;9.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:24:15;12.10;;;9.05;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:26:57;10.38;;;9.00;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:30:02;13.95;;;11.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:32:52;12.20;;;10.93;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:35:42;11.73;;;10.60;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:38:17;10.48;;;9.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:41:02;9.93;;;8.93;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:43:46;10.32;;;9.20;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:46:34;10.82;;;9.73;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:49:04;11.27;;;10.18;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:51:50;11.98;;;10.82;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:54:17;11.57;;;10.38;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:56:48;14.00;;;11.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T00:59:15;13.38;;;11.55;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:01:42;14.43;;;12.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:04:09;23.38;;;20.67;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:06:36;19.88;;;17.92;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:09:04;16.80;;;15.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:11:50;15.70;;;14.02;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:14:17;16.33;;;14.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:16:44;16.58;;;14.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:19:10;18.17;;;16.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:21:37;18.33;;;16.42;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:24:03;19.77;;;17.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:26:29;20.38;;;18.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:28:56;22.00;;;19.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:31:22;25.50;;;23.00;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:33:48;26.17;;;23.58;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:36:15;24.55;;;22.13;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:38:43;27.45;;;24.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:41:10;25.13;;;22.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:46:51;31.02;;;21.42;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:51:43;29.52;;;26.83;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:54:25;25.63;;;23.27;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:57:04;27.53;;;24.50;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T01:59:41;26.35;;;23.73;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:02:14;26.30;;;23.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:04:41;22.90;;;19.25;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:07:19;27.52;;;24.83;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:09:51;44.75;;;40.72;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:12:20;59.53;;;54.08;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:14:49;56.25;;;51.15;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:28:47;49.65;;;44.85;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:31:38;49.08;;;44.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:42:46;50.58;;;46.08;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:45:03;50.70;;;45.85;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:50:19;49.15;;;44.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:53:02;47.67;;;43.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T02:55:32;48.15;;;43.78;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:01:34;47.38;;;43.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:09:49;47.10;;;42.78;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:12:29;44.33;;;40.50;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:15:21;44.55;;;40.50;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:18:15;48.05;;;43.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:20:57;49.85;;;45.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:23:36;47.45;;;43.15;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:26:06;49.00;;;44.50;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:28:41;47.65;;;43.33;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:31:16;46.88;;;42.60;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:33:44;44.60;;;40.58;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:36:14;46.55;;;42.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:38:51;43.15;;;39.22;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:41:28;44.47;;;40.47;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:43:57;46.00;;;41.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:46:23;44.75;;;40.67;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:48:49;48.17;;;43.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:51:15;39.72;;;36.13;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:53:42;44.50;;;40.40;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:56:08;30.63;;;27.73;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T03:58:34;32.85;;;29.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:01:00;32.33;;;29.33;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:03:26;32.42;;;29.38;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:05:52;38.50;;;34.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:08:19;36.15;;;32.67;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:10:45;28.63;;;25.80;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:13:11;28.50;;;25.80;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:15:37;27.75;;;25.25;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:18:03;26.40;;;23.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:20:29;27.42;;;24.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:23:13;27.13;;;24.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:25:40;26.92;;;24.20;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:28:06;25.85;;;23.50;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:30:33;25.92;;;23.50;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:32:59;28.13;;;25.55;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:35:25;26.50;;;23.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:37:51;27.15;;;24.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:40:17;26.80;;;24.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:42:43;26.45;;;24.05;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:45:09;30.98;;;28.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:47:36;28.58;;;25.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:50:03;24.02;;;21.83;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:52:30;21.42;;;19.40;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:54:56;23.13;;;20.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:57:22;22.10;;;20.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T04:59:48;21.92;;;19.92;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:02:15;20.77;;;18.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:04:41;22.20;;;19.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:07:07;19.50;;;17.58;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:09:34;18.48;;;16.67;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:12:00;18.45;;;16.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:14:26;19.70;;;17.73;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:16:52;18.52;;;16.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:19:18;23.17;;;20.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:21:45;24.80;;;22.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:24:11;20.15;;;18.25;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:26:37;17.75;;;15.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:29:03;16.85;;;15.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:31:29;17.15;;;15.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:33:55;17.77;;;16.17;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:36:21;16.98;;;15.38;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:38:48;17.20;;;15.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:41:14;16.45;;;14.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:43:40;18.05;;;16.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:46:06;17.38;;;15.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:48:32;16.38;;;14.85;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:50:59;17.92;;;16.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:53:25;18.23;;;16.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:55:51;31.08;;;28.38;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T05:58:17;22.23;;;20.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:00:43;21.35;;;19.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:03:09;16.77;;;15.27;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:05:36;15.32;;;14.02;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:08:02;16.75;;;15.13;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:10:29;15.48;;;14.15;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:12:55;17.15;;;15.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:15:21;17.75;;;15.93;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:17:47;16.35;;;14.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:20:13;17.35;;;15.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:22:39;18.38;;;16.67;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:25:06;17.30;;;15.50;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:27:32;30.42;;;27.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:29:58;36.60;;;33.25;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:32:25;30.02;;;27.25;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:34:51;22.02;;;19.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:37:17;14.52;;;13.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:39:43;15.60;;;14.18;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:42:09;16.80;;;14.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:44:35;13.82;;;12.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:47:01;13.43;;;12.13;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:49:28;12.00;;;10.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:51:54;12.48;;;10.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:54:20;12.00;;;10.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:56:46;13.20;;;11.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T06:59:12;12.85;;;11.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:01:38;11.90;;;10.80;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:04:05;15.30;;;13.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:06:31;15.25;;;11.60;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:08:57;14.45;;;12.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:11:23;14.25;;;12.82;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:13:49;14.93;;;12.55;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:16:16;15.57;;;14.07;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:18:42;14.48;;;12.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:21:08;13.23;;;11.93;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:23:35;15.50;;;13.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:26:02;13.98;;;12.68;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:28:30;13.40;;;12.18;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:30:57;14.90;;;13.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:33:24;14.38;;;12.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:35:51;14.05;;;12.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:38:17;15.15;;;13.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:40:43;14.13;;;12.82;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:43:09;14.05;;;12.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:45:35;14.63;;;13.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:48:01;14.63;;;13.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:50:28;52.63;;;47.60;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:52:54;44.78;;;40.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:55:20;35.95;;;32.83;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T07:57:46;22.23;;;20.13;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:00:13;16.77;;;15.18;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:02:39;16.92;;;15.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:05:05;18.33;;;16.58;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:07:32;18.67;;;16.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:09:58;17.75;;;16.13;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:12:24;17.85;;;16.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:14:50;17.92;;;16.33;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:17:16;18.70;;;17.00;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:19:42;19.85;;;17.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:22:08;18.48;;;16.80;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:24:35;17.80;;;16.17;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:27:01;18.20;;;16.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:29:27;17.67;;;16.08;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:31:53;46.08;;;41.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:34:19;48.45;;;44.20;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:36:45;39.03;;;35.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:39:11;20.90;;;19.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:41:38;21.42;;;19.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:44:04;22.80;;;20.80;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:46:31;22.05;;;20.05;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:48:57;21.23;;;19.38;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:51:23;20.65;;;18.80;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:53:49;20.27;;;18.58;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:56:15;20.67;;;18.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T08:58:42;21.15;;;19.17;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:01:08;19.33;;;17.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:03:35;19.33;;;17.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:06:01;19.23;;;17.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:08:28;19.17;;;17.38;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:10:54;44.22;;;40.33;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:13:20;35.60;;;32.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:15:46;30.08;;;27.42;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:18:12;19.92;;;18.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:20:39;22.15;;;20.25;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:23:05;21.98;;;20.08;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:25:31;21.38;;;19.42;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:27:57;20.15;;;18.38;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:30:24;20.77;;;18.80;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:32:50;20.00;;;18.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:35:16;19.75;;;17.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:37:43;20.17;;;18.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:40:17;19.10;;;17.40;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:45:28;24.10;;;21.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:48:01;42.85;;;39.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:50:33;34.85;;;31.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:53:10;21.50;;;19.60;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:55:45;20.45;;;18.55;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T09:58:21;20.73;;;18.83;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:01:18;20.95;;;19.05;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:03:59;20.25;;;18.40;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:06:46;19.27;;;17.58;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:09:39;19.50;;;17.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:15:48;20.15;;;18.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:24:06;37.03;;;33.83;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:26:38;35.95;;;32.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:29:11;31.58;;;28.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:31:44;19.00;;;17.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:44:54;19.38;;;17.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:47:27;18.35;;;16.73;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:50:04;19.73;;;17.92;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:52:30;18.35;;;16.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:55:02;18.15;;;16.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T10:57:37;18.70;;;16.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:00:13;40.70;;;36.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:05:19;25.17;;;22.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:07:56;17.95;;;16.40;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:10:34;19.73;;;17.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:15:50;18.95;;;17.27;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:20:57;17.85;;;16.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:26:15;17.30;;;15.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:28:46;19.48;;;17.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:31:29;18.90;;;17.10;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:33:55;19.15;;;17.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:36:22;18.58;;;16.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:38:51;24.80;;;22.60;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:41:20;27.10;;;24.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:43:49;23.58;;;21.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:46:17;16.35;;;14.85;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:48:47;15.95;;;14.55;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:51:21;16.50;;;14.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:53:51;17.80;;;16.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T11:56:39;16.35;;;14.93;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:07:45;15.68;;;14.07;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:10:19;15.48;;;14.18;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:12:51;15.85;;;14.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:15:39;31.80;;;28.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:18:11;31.45;;;28.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:20:54;27.05;;;24.55;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:31:24;16.38;;;14.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:34:20;16.40;;;15.00;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:45:55;16.42;;;14.93;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:48:35;15.75;;;14.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T12:51:32;34.90;;;31.65;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:19:09;17.05;;;15.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:21:58;16.15;;;14.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:24:47;17.10;;;15.55;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:30:01;32.22;;;29.33;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:41:45;14.52;;;13.23;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:44:24;14.55;;;13.25;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:46:53;16.20;;;14.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:49:24;14.75;;;13.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T13:57:31;15.30;;;13.90;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:00:18;28.80;;;26.20;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:02:53;26.70;;;24.35;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:05:27;20.50;;;18.70;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:08:02;14.88;;;13.57;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:10:37;14.98;;;13.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:15:38;14.25;;;12.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:18:18;13.88;;;12.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:20:57;14.48;;;13.20;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:26:09;13.77;;;12.57;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:28:44;21.73;;;19.73;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:44:59;14.38;;;13.07;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:47:51;14.25;;;12.95;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:50:22;14.10;;;12.88;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:52:51;14.45;;;13.15;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T14:55:44;13.63;;;12.43;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:00:55;31.38;;;28.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:03:28;29.38;;;26.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:08:27;14.77;;;13.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:11:03;15.02;;;13.52;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:13:39;15.43;;;14.02;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:16:29;14.77;;;13.48;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:18:56;15.25;;;13.75;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:21:24;14.63;;;13.30;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:23:52;14.27;;;12.98;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:26:19;13.82;;;12.63;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:28:49;13.68;;;12.45;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:31:18;19.55;;;17.77;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:33:47;34.50;;;31.40;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:36:25;27.00;;;24.60;;
50853;SDS011;44154;45.506;-122.806;2022-12-29T15:38:53;17.73;;;16.23;;
