sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:00:13;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:02:38;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:05:04;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:07:28;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:09:54;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:12:19;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:14:44;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:17:09;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:19:34;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:22:00;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:24:25;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:26:54;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:29:19;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:31:44;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:34:10;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:36:35;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:39:00;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:41:25;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:43:51;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:46:16;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:48:41;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:51:06;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:53:31;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:55:57;4;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T00:58:22;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:00:47;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:03:12;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:05:37;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:08:03;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:10:28;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:12:53;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:15:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:17:44;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:20:09;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:22:34;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:24:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:27:24;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:29:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:32:15;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:34:40;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:37:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:39:30;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:41:56;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:44:54;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:46:46;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:49:12;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:51:37;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:54:02;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:56:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T01:58:53;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:01:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:03:42;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:06:09;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:08:33;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:10:59;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:13:24;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:15:51;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:18:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:20:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:23:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:25:30;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:27:53;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:30:28;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:32:45;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:35:08;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:37:34;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:40:01;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:42:23;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:44:51;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:47:14;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:49:39;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:52:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:54:29;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:56:54;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T02:59:19;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:01:53;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:04:13;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:06:35;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:09:01;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:11:26;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:13:51;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:16:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:18:42;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:21:07;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:23:31;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:25:57;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:28:22;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:30:47;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:33:12;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:35:37;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:38:05;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:40:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:42:53;5;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:45:18;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:47:43;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:50:11;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:52:34;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:54:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:57:24;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T03:59:49;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:02:14;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:04:40;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:07:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:09:30;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:11:55;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:14:20;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:16:46;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:19:11;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:21:36;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:24:01;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:26:26;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:28:52;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:31:17;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:33:43;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:36:08;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:38:33;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:40:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:43:23;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:45:49;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:48:14;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:50:39;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:53:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:55:29;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T04:57:55;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:00:20;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:02:45;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:05:11;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:07:36;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:10:01;3;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:12:29;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:14:52;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:17:17;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:19:42;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:22:07;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:24:32;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:26:58;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:29:23;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:31:48;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:34:13;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:36:39;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:39:04;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:41:29;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:43:54;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:46:19;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:48:45;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:51:10;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:53:35;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:56:00;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T05:58:26;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:00:51;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:03:16;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:05:41;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:08:07;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:10:32;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:12:57;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:15:22;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:17:47;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:20:13;2;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:22:38;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:25:03;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:27:28;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:29:53;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:32:19;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:34:44;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:37:09;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:39:34;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:41:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:44:25;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:46:50;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:49:15;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:51:40;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:54:05;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:56:31;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T06:58:56;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:01:21;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:03:46;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:06:11;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:08:37;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:11:02;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:13:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:15:52;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:18:17;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:20:43;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:23:08;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:25:33;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:27:58;1;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:30:23;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:32:48;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:35:14;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:37:39;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:40:05;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:42:30;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:44:54;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:47:20;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:49:45;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:52:10;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:54:35;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:57:00;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T07:59:26;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:01:51;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:04:16;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:06:41;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:09:07;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:11:32;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:13:57;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:16:22;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:18:47;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:21:12;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:23:38;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:26:03;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:28:28;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:30:53;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:33:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:35:44;5;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:38:09;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:40:34;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:42:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:45:24;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:47:50;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:50:15;3;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:52:40;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:55:05;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:57:30;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T08:59:56;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:02:21;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:04:46;4;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:07:11;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:09:36;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:12:02;4;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:14:27;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:16:54;3;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:19:18;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:21:44;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:24:09;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:26:34;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:28:59;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:31:24;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:33:50;0;0;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:36:15;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:38:40;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:41:08;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:43:37;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:45:58;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:48:22;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:50:47;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:53:14;1;1;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:55:37;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-29T09:58:02;87;77;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:00:32;555;446;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:02:55;462;381;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:05:23;616;496;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:07:45;665;532;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:10:14;600;502;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:12:38;636;506;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:15:02;583;495;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:17:28;551;453;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:19:55;494;419;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:22:19;479;403;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:24:42;423;364;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:27:09;407;341;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:29:33;365;312;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:31:58;352;302;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:34:24;330;289;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:36:48;302;263;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:39:14;307;257;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:41:39;268;226;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:44:04;239;215;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:46:30;240;201;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:48:54;229;195;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:51:21;214;180;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:53:46;205;176;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:56:13;189;162;
55473;PMS5003;65220;52.214;0.116;2022-12-29T10:58:37;182;162;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:01:02;188;159;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:03:35;166;148;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:05:54;155;143;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:08:19;156;134;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:10:44;142;127;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:13:11;133;109;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:15:42;134;106;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:18:00;110;92;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:20:27;112;90;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:22:50;98;81;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:25:15;91;79;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:27:40;84;75;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:30:11;79;70;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:32:31;88;77;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:34:57;85;67;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:37:23;91;71;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:39:50;73;67;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:42:15;67;64;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:44:42;63;58;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:47:05;66;57;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:49:30;59;50;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:51:55;60;52;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:54:21;56;50;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:56:46;56;52;
55473;PMS5003;65220;52.214;0.116;2022-12-29T11:59:48;54;48;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:01:37;54;48;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:04:03;61;48;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:06:29;49;42;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:08:55;53;44;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:11:20;43;38;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:13:47;45;37;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:16:12;32;27;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:18:38;41;33;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:21:05;32;26;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:23:30;29;29;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:25:55;31;25;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:28:19;27;23;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:30:44;26;23;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:33:13;21;21;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:35:37;25;21;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:38:04;24;22;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:40:32;23;18;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:42:53;21;18;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:45:26;19;15;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:47:46;17;14;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:50:19;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:52:37;17;13;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:55:02;16;12;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:57:27;14;10;
55473;PMS5003;65220;52.214;0.116;2022-12-29T12:59:52;12;9;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:02:19;11;9;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:04:47;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:07:09;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:09:37;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:12:01;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:14:25;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:16:48;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:19:14;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:21:40;9;6;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:24:05;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:26:29;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:28:54;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:31:20;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:33:47;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:36:12;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:38:36;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:41:01;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:43:25;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:45:55;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:48:17;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:50:41;31;30;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:53:19;41;39;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:55:33;37;36;
55473;PMS5003;65220;52.214;0.116;2022-12-29T13:58:00;43;42;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:00:23;37;36;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:02:56;38;35;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:05:26;40;38;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:07:39;35;33;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:10:04;31;28;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:12:31;28;28;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:15:01;23;23;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:17:21;23;21;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:19:46;24;22;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:22:12;19;19;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:24:39;19;18;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:27:18;18;18;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:29:44;16;16;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:31:54;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:34:28;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:36:52;16;15;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:39:26;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:41:36;15;13;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:44:02;15;13;
55473;PMS5003;65220;52.214;0.116;2022-12-29T14:46:40;13;13;
