sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:01:31;21.22;33.37
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:04:03;21.22;33.20
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:06:30;21.21;33.25
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:08:58;21.20;33.26
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:11:27;21.19;33.31
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:13:54;21.20;33.26
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:16:43;21.19;33.31
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:19:11;21.18;33.30
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:22:02;21.17;33.30
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:24:48;21.17;33.38
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:27:31;21.16;33.42
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:30:21;21.16;33.64
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:33:11;21.16;33.75
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:36:05;21.16;33.76
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:38:43;21.16;33.78
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:41:35;21.15;33.81
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:44:20;21.16;33.79
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:46:51;21.16;33.85
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:49:18;21.14;33.76
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:54:38;21.14;33.71
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:57:10;21.14;33.65
76751;SHT31;65216;51.090;-115.352;2022-12-29T00:59:38;21.14;33.56
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:02:09;21.14;33.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:04:39;21.14;33.53
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:07:10;21.13;33.59
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:09:43;21.15;33.61
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:12:29;21.16;33.67
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:15:10;21.16;33.58
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:17:40;21.16;33.66
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:20:08;21.16;33.64
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:22:36;21.16;33.60
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:25:04;21.17;33.59
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:27:32;21.17;33.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:30:03;21.17;33.44
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:32:31;21.17;33.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:34:58;21.18;33.47
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:37:28;21.17;33.42
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:39:58;21.18;33.41
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:42:25;21.18;33.33
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:44:56;21.17;33.28
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:50:28;21.15;33.35
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:53:06;21.15;33.31
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:55:48;21.16;33.39
76751;SHT31;65216;51.090;-115.352;2022-12-29T01:58:20;21.14;33.36
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:00:53;21.14;33.35
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:03:25;21.14;33.31
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:08:43;21.17;33.32
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:11:15;21.17;33.36
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:13:47;21.18;33.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:27:57;21.17;33.75
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:36:52;21.17;33.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:39:46;21.18;33.71
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:45:27;21.18;33.71
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:51:03;21.18;33.64
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:53:45;21.18;33.70
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:56:34;21.17;33.62
76751;SHT31;65216;51.090;-115.352;2022-12-29T02:59:01;21.18;33.60
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:14:06;21.17;33.83
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:20:07;21.17;33.71
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:22:41;21.18;33.70
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:25:14;21.17;33.56
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:27:57;21.17;33.43
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:30:32;21.15;33.39
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:33:07;21.16;33.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:35:40;21.15;33.33
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:40:50;21.13;33.10
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:43:23;21.12;33.11
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:45:52;21.12;33.02
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:48:22;21.10;32.93
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:50:50;21.10;32.86
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:53:20;21.10;32.81
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:55:52;21.10;32.77
76751;SHT31;65216;51.090;-115.352;2022-12-29T03:58:22;21.10;32.67
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:00:53;21.10;32.59
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:03:23;21.10;32.45
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:05:54;21.09;32.39
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:08:21;21.08;32.34
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:10:49;21.07;32.36
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:13:16;21.07;32.25
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:15:46;21.04;32.09
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:18:13;21.04;31.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:20:44;21.04;31.83
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:23:28;21.02;31.69
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:26:05;21.01;31.57
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:28:36;21.00;31.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:31:04;20.99;31.26
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:33:34;20.99;31.18
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:36:04;20.98;31.03
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:38:34;20.96;30.98
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:41:02;20.94;30.88
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:43:37;20.94;30.81
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:46:08;20.93;30.79
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:48:36;20.92;30.68
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:51:03;20.90;30.61
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:53:30;20.90;30.48
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:55:58;20.89;30.32
76751;SHT31;65216;51.090;-115.352;2022-12-29T04:58:29;20.89;30.27
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:00:56;20.89;30.14
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:03:23;20.89;30.06
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:05:54;20.87;29.93
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:08:23;20.86;29.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:10:51;20.86;29.74
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:13:18;20.86;29.66
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:15:52;20.84;29.54
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:18:22;20.83;29.45
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:20:52;20.83;29.37
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:23:20;20.83;29.26
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:25:47;20.82;29.19
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:28:14;20.83;29.10
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:30:50;20.83;29.00
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:33:17;20.81;28.91
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:35:48;20.81;28.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:38:18;20.80;28.78
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:40:48;20.78;28.72
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:43:18;20.78;28.66
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:45:48;20.77;28.61
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:48:15;20.76;28.54
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:50:42;20.76;28.49
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:53:14;20.75;28.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:55:48;20.74;28.33
76751;SHT31;65216;51.090;-115.352;2022-12-29T05:58:16;20.73;28.29
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:00:44;20.73;28.24
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:03:11;20.73;28.19
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:05:38;20.72;28.15
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:08:05;20.72;28.11
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:10:33;20.71;28.10
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:13:04;20.71;28.03
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:15:32;20.71;28.00
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:18:03;20.70;27.99
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:20:33;20.71;27.93
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:23:03;20.69;27.91
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:25:30;20.69;27.89
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:28:01;20.69;27.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:30:30;20.69;27.80
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:32:59;20.69;27.80
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:35:26;20.68;27.77
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:37:54;20.67;27.72
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:40:21;20.66;27.72
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:42:51;20.66;27.71
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:45:18;20.65;27.68
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:47:46;20.66;27.62
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:50:13;20.64;27.61
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:52:41;20.63;27.59
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:55:08;20.63;27.59
76751;SHT31;65216;51.090;-115.352;2022-12-29T06:57:35;20.63;27.59
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:00:03;20.61;27.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:02:34;20.61;27.49
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:05:00;20.60;27.49
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:07:28;20.59;27.49
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:09:55;20.59;27.47
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:12:26;20.58;27.41
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:14:53;20.59;27.39
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:17:20;20.59;27.35
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:19:50;20.59;27.30
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:22:18;20.58;27.30
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:24:48;20.57;27.29
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:27:15;20.57;27.23
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:29:43;20.57;27.23
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:32:10;20.57;27.21
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:34:40;20.55;27.18
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:37:10;20.54;27.17
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:39:39;20.54;27.13
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:42:06;20.53;27.14
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:44:37;20.53;27.10
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:47:07;20.52;27.08
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:49:34;20.52;27.07
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:52:07;20.52;27.05
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:54:37;20.51;27.04
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:57:05;20.51;27.00
76751;SHT31;65216;51.090;-115.352;2022-12-29T07:59:36;20.51;26.97
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:02:03;20.51;26.95
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:04:33;20.51;26.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:07:04;20.51;26.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:09:31;20.50;26.89
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:12:01;20.49;26.86
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:14:28;20.49;26.85
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:16:56;20.49;26.79
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:19:23;20.48;26.80
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:21:51;20.48;26.77
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:24:22;20.47;26.75
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:26:52;20.48;26.75
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:29:22;20.47;26.73
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:31:49;20.49;26.68
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:34:20;20.47;26.63
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:36:48;20.46;26.61
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:39:17;20.45;26.60
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:41:47;20.44;26.60
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:44:14;20.45;26.60
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:46:42;20.45;26.54
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:49:09;20.46;26.55
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:51:40;20.45;26.51
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:54:07;20.44;26.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:56:35;20.45;26.47
76751;SHT31;65216;51.090;-115.352;2022-12-29T08:59:02;20.46;26.45
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:01:32;20.45;26.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:04:01;20.45;26.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:06:32;20.44;26.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:09:02;20.45;26.41
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:11:31;20.44;26.37
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:14:01;20.44;26.38
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:16:33;20.42;26.38
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:19:01;20.42;26.37
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:21:29;20.42;26.33
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:24:00;20.41;26.34
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:26:27;20.42;26.32
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:28:55;20.42;26.27
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:31:22;20.41;26.23
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:33:50;20.42;26.29
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:36:20;20.41;26.30
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:38:48;20.41;26.32
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:41:20;20.40;26.42
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:44:20;20.40;26.54
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:47:20;20.39;26.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:49:53;20.38;26.96
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:52:42;20.37;26.99
76751;SHT31;65216;51.090;-115.352;2022-12-29T09:55:49;20.37;26.80
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:18:50;20.35;26.79
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:24:39;20.36;26.87
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:27:10;20.35;26.89
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:29:43;20.35;26.88
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:35:34;20.34;26.85
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:43:29;20.32;26.66
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:46:05;20.31;26.63
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:48:45;20.32;26.58
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:51:21;20.33;26.54
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:57:08;20.33;26.47
76751;SHT31;65216;51.090;-115.352;2022-12-29T10:59:59;20.33;26.36
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:06:01;20.32;26.30
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:08:39;20.32;26.32
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:11:37;20.32;26.32
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:14:16;20.33;26.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:16:58;20.32;26.43
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:19:29;20.32;26.44
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:24:54;20.32;26.43
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:27:36;20.34;26.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:30:04;20.34;26.65
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:32:53;20.33;26.55
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:38:20;20.29;26.53
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:41:01;20.27;26.54
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:43:32;20.26;26.51
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:46:03;20.24;26.51
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:48:33;20.21;26.51
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:51:06;20.18;26.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:53:42;20.17;26.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:56:16;20.16;26.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T11:58:58;20.15;26.50
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:01:51;20.14;26.49
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:04:20;20.13;26.46
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:07:10;20.12;26.44
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:15:00;20.08;26.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:17:30;20.06;26.40
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:20:22;20.06;26.34
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:28:55;20.04;26.30
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:31:56;20.03;26.29
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:34:50;20.02;26.23
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:37:31;20.03;26.21
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:40:29;20.02;26.20
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:43:25;20.02;26.20
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:52:32;20.01;26.09
76751;SHT31;65216;51.090;-115.352;2022-12-29T12:58:26;19.99;26.09
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:01:33;19.99;26.06
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:16:15;19.99;25.95
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:22:00;19.99;25.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:24:49;19.99;25.86
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:30:41;19.97;25.89
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:33:29;19.96;25.85
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:38:56;19.95;25.83
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:41:53;19.93;25.88
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:44:24;19.92;25.88
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:47:01;19.92;25.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:49:50;19.92;25.87
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:52:33;19.93;25.85
76751;SHT31;65216;51.090;-115.352;2022-12-29T13:58:21;19.92;25.89
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:04:12;19.91;25.82
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:07:01;19.91;25.87
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:09:39;19.91;25.83
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:18:02;19.89;25.79
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:20:38;19.90;25.79
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:23:26;19.91;25.79
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:31:52;19.90;25.81
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:34:26;19.90;25.83
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:37:00;19.89;25.83
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:39:38;19.90;25.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:44:46;19.91;25.81
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:47:37;19.92;25.82
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:55:44;19.91;25.88
76751;SHT31;65216;51.090;-115.352;2022-12-29T14:58:26;19.90;25.88
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:01:22;19.90;25.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:04:14;19.91;25.92
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:07:07;19.91;25.92
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:09:46;19.89;25.92
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:12:37;19.89;25.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:17:55;19.92;25.90
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:20:27;19.93;25.91
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:25:44;19.92;25.88
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:28:28;19.91;25.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:31:18;19.91;25.85
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:33:48;19.89;25.84
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:36:22;19.88;25.82
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:38:53;19.90;25.82
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:44:43;19.88;25.89
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:52:57;19.90;25.93
76751;SHT31;65216;51.090;-115.352;2022-12-29T15:58:21;19.93;25.98
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:00:55;19.94;25.99
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:03:26;19.95;26.01
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:06:09;19.96;25.98
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:11:31;19.99;26.02
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:14:25;20.01;26.00
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:17:01;20.01;25.96
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:19:39;20.03;25.99
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:28:13;20.06;25.96
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:30:57;20.08;26.02
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:36:24;20.07;26.00
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:41:54;20.09;26.27
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:46:58;20.12;26.17
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:49:48;20.13;26.39
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:52:22;20.15;26.45
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:54:59;20.16;26.60
76751;SHT31;65216;51.090;-115.352;2022-12-29T16:57:31;20.18;26.89
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:00:06;20.20;26.67
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:02:45;20.22;26.73
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:05:17;20.24;26.78
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:07:45;20.25;26.94
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:10:14;20.27;27.12
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:12:44;20.29;27.15
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:15:18;20.30;27.31
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:17:59;20.34;27.39
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:20:30;20.35;27.56
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:22:58;20.35;27.52
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:25:37;20.37;27.54
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:28:11;20.39;27.64
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:30:48;20.41;27.69
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:33:19;20.43;27.59
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:35:46;20.45;27.60
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:40:45;20.48;27.62
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:43:16;20.49;27.64
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:45:46;20.51;27.67
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:48:19;20.53;27.69
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:50:50;20.56;27.70
76751;SHT31;65216;51.090;-115.352;2022-12-29T17:53:23;20.58;27.74
