sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19004;SDS011;9635;52.078;8.648;2022-12-29T00:02:45;1.83;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:07:48;3.72;;;1.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:12:50;1.30;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:18:12;1.33;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:23:15;1.38;;;0.98;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:28:35;1.98;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:34:06;1.27;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:39:30;0.90;;;0.90;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:44:50;1.27;;;1.17;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:49:54;1.48;;;0.82;;
19004;SDS011;9635;52.078;8.648;2022-12-29T00:54:57;1.30;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:00:00;1.10;;;0.73;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:05:05;2.08;;;0.98;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:10:08;1.73;;;0.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:15:16;0.73;;;0.73;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:20:20;0.82;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:25:23;1.38;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:30:25;2.10;;;0.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:35:30;3.25;;;0.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:40:33;0.50;;;0.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:50:40;1.02;;;0.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T01:55:49;1.05;;;0.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:00:55;1.95;;;0.57;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:06:01;0.93;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:11:11;0.50;;;0.32;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:16:19;0.30;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:21:56;1.17;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:27:15;0.60;;;0.52;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:32:35;0.40;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:37:42;1.35;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:42:52;0.50;;;0.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:48:06;0.30;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:53:17;1.25;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T02:58:42;0.32;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:03:49;0.43;;;0.43;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:09:10;0.20;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:14:24;0.50;;;0.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:19:50;0.93;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:24:59;0.30;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:30:05;0.73;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:35:13;0.10;;;0.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:40:18;0.10;;;0.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:45:25;0.30;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:50:29;0.20;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T03:55:33;1.45;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:00:36;0.50;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:05:40;0.30;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:10:43;0.10;;;0.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:15:48;0.20;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:20:53;0.77;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:26:03;0.77;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:31:12;0.90;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:36:19;2.20;;;0.55;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:46:34;0.52;;;0.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:51:45;0.20;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T04:56:49;1.60;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:01:52;2.20;;;0.57;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:06:57;1.27;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:12:01;0.65;;;0.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:17:06;0.40;;;0.22;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:22:10;0.95;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:27:15;1.15;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:32:25;0.28;;;0.28;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:37:29;6.53;;;1.48;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:42:33;0.50;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:47:54;0.30;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:53:14;2.60;;;0.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T05:58:19;2.60;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:03:22;0.20;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:08:27;1.45;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:13:30;0.73;;;0.17;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:18:33;1.15;;;0.35;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:23:38;0.90;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:28:40;1.55;;;0.35;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:33:43;1.90;;;0.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:38:52;1.33;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:43:56;1.88;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:49:18;0.52;;;0.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:54:24;0.30;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T06:59:29;2.35;;;0.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:04:31;0.90;;;0.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:09:36;3.70;;;0.77;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:14:39;4.20;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:19:44;2.60;;;0.68;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:24:48;0.90;;;0.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:29:51;3.53;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:34:53;4.00;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:39:58;3.13;;;0.77;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:45:00;2.97;;;0.65;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:50:21;2.20;;;0.55;;
19004;SDS011;9635;52.078;8.648;2022-12-29T07:55:25;2.95;;;0.45;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:00:28;3.22;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:05:32;5.97;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:10:38;2.70;;;0.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:15:40;2.20;;;0.73;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:20:43;1.45;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:25:58;2.95;;;0.82;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:31:01;4.03;;;0.88;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:36:05;3.63;;;0.90;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:41:10;13.15;;;1.92;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:46:13;5.38;;;1.25;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:51:16;2.00;;;1.13;;
19004;SDS011;9635;52.078;8.648;2022-12-29T08:56:26;4.05;;;1.05;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:01:31;2.85;;;1.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:06:37;1.42;;;0.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:11:42;8.43;;;3.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:16:45;5.97;;;1.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:22:05;2.50;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:27:10;2.97;;;1.02;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:32:13;5.47;;;1.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:37:20;3.15;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:42:25;1.75;;;0.77;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:47:31;2.47;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:52:35;5.10;;;0.98;;
19004;SDS011;9635;52.078;8.648;2022-12-29T09:57:43;1.95;;;0.82;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:02:49;4.57;;;1.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:08:01;2.22;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:13:26;3.78;;;1.17;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:18:46;3.50;;;0.98;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:23:59;7.63;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:29:11;2.55;;;0.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:34:19;5.75;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:39:26;3.33;;;0.82;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:44:36;3.70;;;1.02;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:49:41;5.15;;;1.05;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:54:48;7.15;;;1.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T10:59:55;5.20;;;0.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:05:00;6.47;;;0.80;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:10:16;4.10;;;1.08;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:15:21;6.80;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:20:29;4.55;;;1.02;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:25:34;7.72;;;1.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:30:38;5.13;;;0.47;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:35:42;3.50;;;0.73;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:40:45;4.88;;;0.80;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:45:51;2.33;;;0.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:50:55;8.88;;;0.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T11:56:02;4.75;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:01:13;9.23;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:06:21;3.83;;;0.80;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:11:26;4.70;;;0.88;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:16:39;4.15;;;1.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:21:46;2.85;;;0.80;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:26:56;4.43;;;0.57;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:32:04;3.70;;;0.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:42:58;6.45;;;1.08;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:48:21;6.53;;;1.13;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:53:44;3.70;;;1.08;;
19004;SDS011;9635;52.078;8.648;2022-12-29T12:58:58;5.57;;;0.80;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:04:18;4.60;;;0.95;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:09:42;7.05;;;1.65;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:14:56;6.82;;;1.23;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:20:16;9.35;;;1.25;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:25:32;3.42;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:30:43;4.88;;;1.08;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:35:55;2.05;;;0.80;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:41:04;4.35;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:46:12;5.20;;;0.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:51:21;2.58;;;0.82;;
19004;SDS011;9635;52.078;8.648;2022-12-29T13:56:31;9.68;;;1.58;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:01:39;6.75;;;1.58;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:06:47;5.75;;;1.63;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:12:05;5.47;;;1.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:17:23;4.60;;;1.55;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:22:28;4.72;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:27:43;6.35;;;1.42;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:33:09;5.80;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:38:18;5.97;;;1.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:43:24;3.97;;;0.88;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:48:33;1.65;;;0.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:53:44;7.25;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T14:58:50;5.07;;;1.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:03:57;4.97;;;1.63;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:09:04;7.07;;;1.58;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:19:51;7.15;;;1.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:24:55;7.72;;;1.83;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:30:00;7.00;;;0.98;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:35:24;3.28;;;1.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:40:31;3.97;;;1.63;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:45:35;5.85;;;2.35;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:50:38;5.07;;;1.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T15:55:45;9.25;;;1.77;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:00:49;4.55;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:05:55;5.47;;;1.92;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:11:01;2.92;;;1.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:16:07;6.53;;;1.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:21:17;3.25;;;1.27;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:26:25;3.72;;;1.83;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:31:32;2.33;;;1.25;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:36:39;7.97;;;1.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:41:55;11.05;;;3.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T16:57:28;6.95;;;1.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:02:34;2.55;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:07:46;5.25;;;1.25;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:12:50;4.60;;;1.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:17:54;6.75;;;1.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:22:58;2.97;;;1.08;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:28:03;6.07;;;1.92;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:33:13;2.97;;;1.63;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:38:18;3.53;;;2.03;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:43:25;3.95;;;2.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:48:37;4.60;;;2.53;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:53:39;6.68;;;3.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T17:58:44;9.65;;;3.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:03:49;6.60;;;2.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:08:52;7.20;;;2.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:13:56;6.53;;;2.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:18:59;6.32;;;2.35;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:24:02;7.57;;;2.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:29:06;5.85;;;1.55;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:34:12;4.72;;;1.52;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:39:16;3.17;;;0.90;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:44:20;7.13;;;1.83;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:49:24;3.10;;;0.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:54:28;8.23;;;1.67;;
19004;SDS011;9635;52.078;8.648;2022-12-29T18:59:34;5.10;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:04:36;1.58;;;0.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:09:39;1.25;;;0.95;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:14:43;5.03;;;1.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:19:47;3.03;;;0.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:24:49;2.30;;;0.80;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:30:01;6.97;;;0.95;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:35:05;2.92;;;0.88;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:40:09;3.97;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:45:16;1.73;;;0.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:50:20;4.85;;;1.05;;
19004;SDS011;9635;52.078;8.648;2022-12-29T19:55:23;3.58;;;0.88;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:00:27;4.18;;;1.23;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:05:30;1.13;;;0.63;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:10:33;1.75;;;0.77;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:15:41;8.40;;;1.35;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:20:44;4.72;;;1.10;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:25:52;2.58;;;0.95;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:30:59;6.47;;;1.63;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:36:04;5.47;;;1.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:41:09;5.60;;;1.60;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:46:13;3.80;;;1.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:51:21;4.28;;;1.45;;
19004;SDS011;9635;52.078;8.648;2022-12-29T20:56:25;6.90;;;1.73;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:01:31;8.40;;;2.00;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:06:34;8.13;;;2.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:11:37;12.50;;;3.47;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:16:41;21.63;;;2.97;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:21:44;7.57;;;1.42;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:26:47;10.00;;;2.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:31:51;6.90;;;1.95;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:36:54;10.52;;;2.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:41:57;17.05;;;2.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:47:03;9.35;;;2.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:52:06;9.40;;;2.30;;
19004;SDS011;9635;52.078;8.648;2022-12-29T21:57:09;19.02;;;2.42;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:02:35;12.10;;;2.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:07:56;6.97;;;2.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:13:16;8.52;;;1.73;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:18:21;7.88;;;1.75;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:23:24;10.18;;;2.35;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:28:27;13.80;;;2.17;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:33:32;13.98;;;1.92;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:38:35;10.57;;;1.83;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:43:38;8.43;;;2.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:48:42;3.22;;;1.20;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:53:47;12.48;;;2.70;;
19004;SDS011;9635;52.078;8.648;2022-12-29T22:58:50;16.63;;;2.28;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:03:54;7.82;;;2.25;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:09:17;5.30;;;1.23;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:14:21;6.10;;;1.15;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:19:26;10.38;;;2.35;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:24:28;7.10;;;1.90;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:29:31;11.82;;;1.77;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:34:35;12.98;;;2.38;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:39:38;11.48;;;2.85;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:44:41;11.32;;;2.40;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:49:45;8.75;;;1.65;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:54:48;8.15;;;1.50;;
19004;SDS011;9635;52.078;8.648;2022-12-29T23:59:51;14.15;;;1.88;;
