sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-12-29T00:01:30;1.33;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:03:56;1.02;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:06:22;1.13;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:08:49;1.38;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:11:16;1.00;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:13:42;0.68;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:16:27;1.20;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:18:53;0.85;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:21:20;1.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:24:05;0.95;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:26:58;2.05;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:29:44;1.58;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:32:28;1.50;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:35:18;1.88;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:37:45;0.80;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:40:31;1.25;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:43:16;2.40;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:46:00;0.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:48:26;1.60;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:51:11;2.55;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:53:37;1.30;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:56:03;1.33;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-29T00:58:29;1.08;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:01:02;1.15;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:03:28;1.83;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:05:54;1.63;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:08:20;1.52;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:10:46;1.60;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:13:11;1.15;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:15:37;0.80;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:18:03;0.90;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:20:29;1.02;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:22:55;1.52;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:25:21;1.48;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:27:47;1.02;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:30:12;1.80;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:32:38;1.27;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:35:04;0.80;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:37:30;1.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:39:56;2.00;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:42:23;1.83;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:44:55;1.52;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:50:07;0.93;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:52:35;0.45;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:55:03;3.47;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T01:57:32;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:00:04;0.70;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:02:32;1.20;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:04:57;0.93;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:07:25;1.45;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:09:52;1.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:12:19;0.30;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:14:45;1.33;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:19:47;1.63;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:22:30;0.25;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:25:01;1.80;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:30:33;1.73;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:35:34;1.33;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:38:20;1.27;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:40:55;1.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:43:25;0.60;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:45:56;0.90;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:48:25;3.20;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:51:01;1.27;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:53:27;1.65;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:56:23;0.70;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T02:58:49;0.75;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:01:21;1.00;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:03:53;0.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:06:27;0.73;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:09:00;0.60;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:11:29;2.25;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:14:18;1.30;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:17:09;1.23;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:19:40;0.85;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:24:57;1.45;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:27:34;0.68;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:30:03;0.95;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:32:33;0.70;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:35:00;1.10;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:37:32;1.23;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:40:00;1.27;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:42:26;1.23;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:44:54;0.95;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:47:21;0.63;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:49:47;0.68;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:52:14;1.42;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:54:40;1.00;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:57:06;1.05;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-29T03:59:32;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:01:58;1.42;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:04:23;1.92;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:06:49;1.05;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:09:15;1.13;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:11:41;1.30;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:14:07;1.30;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:16:33;0.70;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:19:00;1.05;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:21:26;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:23:52;0.77;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:26:18;2.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:28:44;0.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:31:09;0.85;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:33:35;1.23;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:36:01;0.90;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:38:27;1.48;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:40:53;1.10;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:43:19;1.95;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:45:46;1.45;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:48:12;0.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:50:39;1.77;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:53:05;1.13;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:55:31;0.40;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T04:57:56;0.93;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:00:22;0.98;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:02:48;0.50;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:05:14;1.27;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:07:40;0.82;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:10:06;1.95;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:12:33;0.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:14:59;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:17:27;1.88;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:19:53;0.88;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:22:19;1.25;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:24:45;0.68;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:27:11;1.63;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:29:36;0.82;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:32:02;1.13;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:34:28;0.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:36:54;0.95;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:39:20;1.23;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:41:46;2.72;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:44:12;1.20;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:46:38;1.83;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:49:04;0.90;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:51:30;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:53:56;1.13;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:56:22;0.57;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-12-29T05:58:48;0.90;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:01:14;0.98;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:03:40;0.80;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:06:06;0.57;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:08:32;1.10;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:10:58;1.30;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:13:23;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:15:50;1.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:18:16;0.80;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:20:42;0.20;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:23:08;1.35;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:25:34;2.85;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:28:00;1.30;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:30:26;2.33;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:32:52;1.38;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:35:19;0.98;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:37:46;0.70;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:40:12;0.65;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:42:38;1.63;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:45:04;0.40;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:47:30;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:49:56;0.50;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:52:22;0.38;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:54:48;1.13;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:57:14;1.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T06:59:40;0.47;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:02:06;1.13;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:04:32;0.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:06:58;0.90;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:09:24;1.88;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:11:50;0.57;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:14:16;0.50;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:16:41;0.35;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:19:07;0.95;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:21:33;1.30;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:23:59;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:26:25;1.23;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:28:51;1.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:31:18;0.47;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:33:44;1.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:36:10;0.70;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:38:36;1.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:41:02;3.20;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:43:28;0.85;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:45:54;1.15;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:48:20;1.02;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:50:46;1.05;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:53:12;0.70;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:55:38;1.42;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T07:58:04;1.15;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:00:30;0.45;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:02:56;0.82;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:05:21;0.98;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:07:47;0.38;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:10:13;0.95;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:12:40;1.08;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:15:07;0.65;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:17:33;1.55;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:19:59;0.52;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:22:25;1.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:24:51;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:27:17;0.47;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:29:43;1.00;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:32:09;0.93;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:34:35;0.22;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:37:01;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:39:27;0.50;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:41:53;0.73;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:44:19;2.05;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:46:45;0.57;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:49:11;1.80;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:51:36;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:54:02;0.43;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:56:28;0.68;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T08:58:54;0.50;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:01:20;1.10;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:03:46;0.65;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:06:12;0.52;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:08:38;2.40;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:11:07;0.60;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:13:33;1.88;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:15:59;1.48;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:18:25;0.20;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:20:58;1.27;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:23:24;0.65;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:25:50;0.68;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:28:16;0.57;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:30:42;1.25;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:33:07;0.93;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:35:33;1.45;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:37:59;1.33;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:40:26;1.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:43:05;0.67;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:45:40;0.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:48:11;0.75;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:50:40;0.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:53:11;0.47;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:55:42;2.42;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T09:58:15;1.20;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:00:48;0.68;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:03:17;1.52;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:05:46;2.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:08:20;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:10:55;0.35;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:13:30;1.13;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:16:10;1.15;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:18:41;1.13;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:21:32;0.70;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:24:01;0.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:26:30;0.35;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:29:04;0.77;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:31:44;0.55;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:34:14;1.02;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:36:43;0.73;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:39:18;1.08;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:41:46;1.23;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:44:14;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:46:41;0.50;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:49:16;0.50;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:51:42;1.17;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:54:15;1.70;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T10:56:43;1.00;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:01:44;0.93;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:04:21;0.38;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:06:51;0.40;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:09:31;1.95;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:11:58;1.48;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:14:28;0.60;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:16:58;0.35;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:19:25;0.32;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:21:52;0.45;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:24:22;0.43;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:26:52;0.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:31:55;0.65;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:34:23;0.40;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:36:50;0.20;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:39:30;0.95;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:44:23;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:46:50;0.93;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:49:20;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:51:48;0.60;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:54:33;0.17;;;0.08;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:57:14;0.88;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T11:59:51;0.70;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:04:46;0.80;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:07:20;0.65;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:09:49;0.43;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:12:24;0.60;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:14:56;0.20;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:22:43;0.25;;;0.08;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:25:18;0.75;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:27:52;0.43;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:30:20;0.73;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:32:55;0.77;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:35:28;1.38;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:45:47;1.55;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:48:22;1.17;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:50:59;0.20;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:53:47;0.70;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:56:20;0.30;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-12-29T12:58:55;0.20;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:01:31;0.68;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:06:49;0.50;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:09:29;0.98;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:12:06;0.20;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:14:39;0.30;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:17:12;0.38;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:22:30;1.08;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:29:56;0.85;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:32:37;0.73;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:35:15;1.13;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:37:51;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:40:19;0.43;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:42:47;0.20;;;0.08;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:45:14;1.20;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:47:42;0.55;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:50:23;2.08;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:55:18;0.40;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-12-29T13:57:59;2.70;;;0.50;;
