sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:02:17;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:04:49;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:07:17;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:09:47;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:12:17;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:15:06;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:17:17;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:20:06;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:22:35;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:25:07;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:27:35;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:30:10;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:32:35;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:35:07;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:37:22;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:40:06;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:42:35;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:44:47;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:47:17;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:49:47;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:52:17;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:54:47;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:57:17;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T00:59:47;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:02:17;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:04:47;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:07:17;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:10:01;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:12:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:14:47;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:17:17;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:19:47;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:22:17;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:24:48;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:27:17;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:29:47;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:32:17;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:34:47;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:37:17;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:39:47;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:42:18;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:44:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:47:23;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:49:47;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:52:17;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:54:48;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:57:19;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T01:59:55;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:02:17;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:04:48;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:07:18;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:09:48;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:12:18;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:14:48;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:17:26;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:34:51;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:39:52;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:42:21;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:44:59;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:47:30;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:50:02;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:52:18;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:54:48;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T02:59:48;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:02:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:05:02;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:07:25;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:09:59;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:12:28;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:15:08;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:17:27;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:19:48;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:22:32;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:24:49;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:27:19;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:29:54;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:32:17;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:34:48;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:37:18;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:39:47;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:42:19;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:44:47;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:47:18;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:49:48;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:52:17;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:54:47;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:57:17;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T03:59:47;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:02:18;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:04:47;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:07:17;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:09:47;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:12:17;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:14:48;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:17:18;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:19:48;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:22:17;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:24:48;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:27:17;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:29:50;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:32:18;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:34:47;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:37:17;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:39:47;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:42:17;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:44:50;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:47:17;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:49:48;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:52:17;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:54:47;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:57:17;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T04:59:47;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:02:18;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:04:47;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:07:18;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:09:48;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:12:17;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:14:48;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:17:17;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:19:48;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:22:18;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:24:48;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:27:18;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:29:47;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:32:18;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:34:47;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:37:22;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:39:48;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:42:18;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:44:50;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:47:18;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:49:48;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:52:18;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:54:47;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:57:18;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T05:59:48;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:02:17;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:04:48;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:07:17;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:09:47;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:12:17;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:14:47;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:17:18;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:19:48;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:22:18;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:24:48;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:27:18;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:29:48;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:32:18;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:34:48;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:37:18;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:39:48;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:42:18;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:44:51;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:47:18;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:49:48;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:52:18;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:54:48;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:57:18;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T06:59:48;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:02:21;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:04:48;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:07:18;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:09:48;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:12:18;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:14:48;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:17:18;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:19:48;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:22:18;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:24:48;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:27:18;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:29:48;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:32:18;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:34:48;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:37:21;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:39:48;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:42:18;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:44:48;67;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:47:18;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:49:48;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:52:18;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:54:51;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:57:18;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T07:59:48;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:02:18;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:04:48;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:07:18;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:09:48;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:12:18;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:14:48;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:17:18;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:19:48;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:22:18;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:24:48;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:27:18;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:29:48;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:32:18;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:34:48;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:37:18;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:39:48;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:42:18;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:44:48;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:47:18;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:49:48;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:52:18;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:54:48;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:57:18;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T08:59:48;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:02:18;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:04:48;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:07:18;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:09:48;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:12:18;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:14:48;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:17:36;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:19:48;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:22:18;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:24:48;62;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:27:18;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:29:48;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:32:18;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:34:48;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:37:18;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:39:48;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:44:51;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:47:18;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:49:51;55;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:52:19;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:54:57;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:57:21;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T09:59:48;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:02:23;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:04:48;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:07:36;59;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:15:04;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:19:52;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:24:48;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:27:18;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:29:49;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:32:30;47;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:34:50;39;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:37:25;36;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:39:49;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:42:34;45;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:44:48;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:47:19;36;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:49:48;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:52:18;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:54:55;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:57:28;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T10:59:48;57;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:02:38;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:07:18;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:09:48;43;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:12:22;32;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:15:00;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:17:18;32;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:19:48;35;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:22:24;37;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:24:48;44;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:27:24;35;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:29:53;35;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:32:19;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:34:48;60;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:37:28;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:42:20;28;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:44:48;29;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:47:36;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:49:51;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:52:20;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:54:48;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:57:18;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T11:59:49;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:02:32;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:04:49;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:07:20;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:09:58;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:12:38;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:14:55;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:17:26;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:19:49;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:22:29;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:24:56;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:27:19;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:30:04;30;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:32:29;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:34:48;28;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:42:27;28;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:47:35;29;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:52:24;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:55:02;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:57:28;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T12:59:56;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:02:36;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:07:27;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:17:24;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:19:52;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:22:28;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:32:33;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:34:56;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:37:20;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:39:54;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:42:19;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:45:02;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:49:49;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T13:59:54;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:07:20;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:09:50;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:14:50;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:17:20;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:19:53;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:22:23;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:24:50;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:29:51;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:34:56;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:37:30;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:39:54;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:42:22;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:45:00;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:49:50;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:52:21;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:54:53;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:57:33;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-29T14:59:52;17;;;;
