sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:01:47;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:04:15;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:06:42;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:09:10;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:11:38;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:14:07;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:16:35;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:19:03;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:21:31;23;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:23:58;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:26:26;22;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:28:53;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:31:21;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:33:49;21;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:36:17;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:38:48;22;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:41:19;20;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:43:46;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:46:14;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:48:42;22;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:51:09;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:53:36;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:56:04;22;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T00:58:32;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:01:01;17;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:03:29;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:06:00;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:08:28;21;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:10:59;26;22;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:13:28;19;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:15:55;22;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:18:23;20;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:20:53;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:23:26;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:25:54;21;21;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:28:22;21;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:30:49;21;20;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:33:17;19;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:35:44;19;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:38:11;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:40:46;17;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:43:14;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:45:43;19;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:48:14;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:50:44;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:53:17;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:55:48;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T01:58:20;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:00:51;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:03:18;18;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:05:50;16;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:08:22;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:10:53;17;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:13:23;17;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:15:53;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:18:31;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:22:14;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:24:57;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:27:49;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:30:29;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:33:05;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:35:48;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:38:25;19;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:41:00;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:43:35;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:46:08;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:48:43;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:51:18;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:53:50;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:56:21;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T02:58:48;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:01:20;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:03:59;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:06:41;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:09:21;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:11:58;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:14:31;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:17:06;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:19:37;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:22:08;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:24:41;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:27:13;18;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:29:46;20;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:32:16;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:34:45;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:37:15;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:39:47;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:42:16;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:44:46;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:47:14;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:49:42;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:52:09;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:54:37;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:57:04;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T03:59:31;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:01:58;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:04:26;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:06:53;16;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:09:20;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:11:48;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:14:15;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:16:42;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:19:10;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:21:37;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:24:05;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:26:33;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:29:01;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:31:28;18;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:33:56;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:36:23;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:38:50;20;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:41:17;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:43:44;20;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:46:11;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:48:39;19;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:51:06;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:53:33;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:56:01;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T04:58:28;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:00:55;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:03:23;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:05:52;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:08:20;22;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:10:49;17;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:13:16;18;17;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:15:46;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:18:16;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:20:44;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:23:13;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:25:42;17;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:28:11;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:30:38;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:33:06;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:35:33;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:38:00;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:40:28;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:42:55;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:45:22;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:47:50;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:50:17;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:52:44;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:55:12;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T05:57:39;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:00:07;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:02:36;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:05:03;19;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:07:31;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:09:58;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:12:25;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:14:53;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:17:20;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:19:47;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:22:14;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:24:42;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:27:09;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:29:37;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:32:04;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:34:31;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:36:58;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:39:26;16;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:41:53;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:44:22;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:46:49;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:49:17;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:51:45;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:54:12;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:56:39;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T06:59:07;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:01:35;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:04:02;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:06:30;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:08:57;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:11:24;16;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:13:52;15;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:16:20;15;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:18:47;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:21:14;17;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:23:41;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:26:10;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:28:40;16;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:31:09;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:33:41;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:36:08;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:38:35;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:41:03;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:43:31;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:45:58;17;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:48:27;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:50:54;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:53:22;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:55:50;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T07:58:17;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:00:44;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:03:11;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:05:39;17;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:08:06;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:10:33;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:13:00;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:15:28;17;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:17:55;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:20:22;18;18;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:22:49;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:25:17;17;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:27:45;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:30:13;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:32:41;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:35:08;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:37:36;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:40:03;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:42:31;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:44:59;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:47:27;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:49:54;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:52:22;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:54:50;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:57:17;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T08:59:44;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:02:12;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:04:40;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:07:07;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:09:34;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:12:02;15;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:14:30;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:16:57;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:19:25;15;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:21:52;16;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:24:20;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:26:47;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:29:14;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:31:41;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:34:08;14;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:36:36;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:39:03;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:41:32;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:44:07;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:46:43;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:49:17;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:51:50;15;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:54:23;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:57:03;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T09:59:38;14;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:02:14;18;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:04:51;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:07:23;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:10:00;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:12:47;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:15:29;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:18:12;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:20:54;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:23:27;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:25:59;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:28:33;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:31:05;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:33:36;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:36:12;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:38:44;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:41:20;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:43:53;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:46:24;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:48:55;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:51:24;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:53:57;16;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:56:31;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T10:59:03;14;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:01:41;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:04:22;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:06:59;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:09:29;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:11:59;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:14:27;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:16:57;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:19:26;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:21:55;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:24:43;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:27:14;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:29:44;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:32:13;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:34:45;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:37:14;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:39:45;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:42:20;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:44:55;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:47:25;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:49:57;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:52:28;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:54:58;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T11:57:29;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:00:02;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:02:41;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:05:14;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:07:49;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:10:22;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:12:55;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:15:30;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:18:03;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:20:38;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:23:15;12;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:25:54;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:28:28;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:31:03;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:33:41;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:36:18;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:38:59;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:41:34;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:44:16;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:47:28;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:50:15;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:52:58;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:55:41;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T12:58:23;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:01:01;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:03:47;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:06:30;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:09:10;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:11:54;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:14:33;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:17:10;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:19:46;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:22:23;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:25:01;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:27:46;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:30:19;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:32:53;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:35:30;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:38:09;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:40:41;14;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:43:12;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:45:42;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:48:11;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:50:48;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:53:20;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:56:04;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T13:58:37;18;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:01:12;19;19;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:03:47;18;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:06:21;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:08:50;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:11:21;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:13:50;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:16:25;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:18:55;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:21:30;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:25:03;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:27:53;11;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:30:52;12;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:33:21;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:35:50;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:38:19;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:40:49;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:43:19;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:45:54;12;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:48:29;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:51:16;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:53:47;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:56:17;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T14:58:48;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T15:01:23;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-12-29T15:04:05;9;9;
