sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45888;BME280;31595;51.418;7.572;2022-12-29T00:01:15;99016.47;;;11.47;75.42
45888;BME280;31595;51.418;7.572;2022-12-29T00:03:45;99016.53;;;11.35;75.24
45888;BME280;31595;51.418;7.572;2022-12-29T00:06:13;98983.03;;;11.47;74.52
45888;BME280;31595;51.418;7.572;2022-12-29T00:08:40;99007.22;;;11.43;74.75
45888;BME280;31595;51.418;7.572;2022-12-29T00:11:16;98994.78;;;11.41;74.53
45888;BME280;31595;51.418;7.572;2022-12-29T00:13:45;98997.53;;;11.53;74.15
45888;BME280;31595;51.418;7.572;2022-12-29T00:16:30;99017.84;;;11.53;73.90
45888;BME280;31595;51.418;7.572;2022-12-29T00:18:58;98983.13;;;11.51;73.92
45888;BME280;31595;51.418;7.572;2022-12-29T00:21:26;98992.31;;;11.67;73.29
45888;BME280;31595;51.418;7.572;2022-12-29T00:24:14;99011.03;;;11.67;73.47
45888;BME280;31595;51.418;7.572;2022-12-29T00:27:10;98981.88;;;11.64;74.74
45888;BME280;31595;51.418;7.572;2022-12-29T00:29:55;98964.88;;;11.53;75.18
45888;BME280;31595;51.418;7.572;2022-12-29T00:32:42;98973.41;;;11.61;76.20
45888;BME280;31595;51.418;7.572;2022-12-29T00:35:29;98954.88;;;11.68;76.09
45888;BME280;31595;51.418;7.572;2022-12-29T00:37:58;98971.00;;;11.59;75.59
45888;BME280;31595;51.418;7.572;2022-12-29T00:40:50;98960.88;;;11.54;76.38
45888;BME280;31595;51.418;7.572;2022-12-29T00:43:36;98968.84;;;11.68;75.49
45888;BME280;31595;51.418;7.572;2022-12-29T00:46:21;98956.03;;;11.67;75.98
45888;BME280;31595;51.418;7.572;2022-12-29T00:48:50;98959.84;;;11.59;76.04
45888;BME280;31595;51.418;7.572;2022-12-29T00:51:35;98964.06;;;11.69;75.95
45888;BME280;31595;51.418;7.572;2022-12-29T00:54:06;98962.28;;;11.76;75.94
45888;BME280;31595;51.418;7.572;2022-12-29T00:56:33;98960.13;;;11.70;75.88
45888;BME280;31595;51.418;7.572;2022-12-29T00:59:03;98960.72;;;11.63;76.04
45888;BME280;31595;51.418;7.572;2022-12-29T01:01:30;98945.16;;;11.62;76.93
45888;BME280;31595;51.418;7.572;2022-12-29T01:03:58;98949.03;;;11.73;76.76
45888;BME280;31595;51.418;7.572;2022-12-29T01:06:32;98951.38;;;11.71;76.53
45888;BME280;31595;51.418;7.572;2022-12-29T01:09:00;98954.59;;;11.73;76.90
45888;BME280;31595;51.418;7.572;2022-12-29T01:11:45;98935.63;;;11.79;77.02
45888;BME280;31595;51.418;7.572;2022-12-29T01:14:16;98956.78;;;11.64;77.58
45888;BME280;31595;51.418;7.572;2022-12-29T01:16:47;98933.22;;;11.62;79.12
45888;BME280;31595;51.418;7.572;2022-12-29T01:19:15;98953.09;;;11.60;78.98
45888;BME280;31595;51.418;7.572;2022-12-29T01:21:43;98956.88;;;11.68;79.36
45888;BME280;31595;51.418;7.572;2022-12-29T01:24:11;98954.25;;;11.59;80.48
45888;BME280;31595;51.418;7.572;2022-12-29T01:26:38;98946.59;;;11.56;79.96
45888;BME280;31595;51.418;7.572;2022-12-29T01:29:06;98934.19;;;11.53;79.41
45888;BME280;31595;51.418;7.572;2022-12-29T01:31:35;98927.06;;;11.56;79.83
45888;BME280;31595;51.418;7.572;2022-12-29T01:34:03;98927.72;;;11.49;79.23
45888;BME280;31595;51.418;7.572;2022-12-29T01:36:30;98924.38;;;11.44;79.01
45888;BME280;31595;51.418;7.572;2022-12-29T01:39:01;98940.66;;;11.42;79.23
45888;BME280;31595;51.418;7.572;2022-12-29T01:41:29;98929.50;;;11.57;78.59
45888;BME280;31595;51.418;7.572;2022-12-29T01:43:58;98941.19;;;11.63;77.75
45888;BME280;31595;51.418;7.572;2022-12-29T01:46:31;98944.38;;;11.62;76.94
45888;BME280;31595;51.418;7.572;2022-12-29T01:49:08;98915.75;;;11.49;78.46
45888;BME280;31595;51.418;7.572;2022-12-29T01:51:44;98923.59;;;11.59;78.63
45888;BME280;31595;51.418;7.572;2022-12-29T01:54:18;98956.50;;;11.53;78.56
45888;BME280;31595;51.418;7.572;2022-12-29T01:56:50;98938.22;;;11.56;78.60
45888;BME280;31595;51.418;7.572;2022-12-29T01:59:23;98950.75;;;11.62;79.17
45888;BME280;31595;51.418;7.572;2022-12-29T02:01:52;98928.44;;;11.62;78.90
45888;BME280;31595;51.418;7.572;2022-12-29T02:04:23;98938.13;;;11.52;78.26
45888;BME280;31595;51.418;7.572;2022-12-29T02:06:54;98936.41;;;11.48;77.31
45888;BME280;31595;51.418;7.572;2022-12-29T02:09:33;98932.56;;;11.68;76.08
45888;BME280;31595;51.418;7.572;2022-12-29T02:12:04;98927.34;;;11.67;75.80
45888;BME280;31595;51.418;7.572;2022-12-29T02:14:31;98921.41;;;11.68;75.49
45888;BME280;31595;51.418;7.572;2022-12-29T02:17:06;98940.06;;;11.80;75.28
45888;BME280;31595;51.418;7.572;2022-12-29T02:23:12;98903.34;;;11.94;74.17
45888;BME280;31595;51.418;7.572;2022-12-29T02:25:57;98917.38;;;11.97;73.25
45888;BME280;31595;51.418;7.572;2022-12-29T02:29:03;98905.13;;;12.02;72.91
45888;BME280;31595;51.418;7.572;2022-12-29T02:31:40;98904.03;;;12.07;72.82
45888;BME280;31595;51.418;7.572;2022-12-29T02:34:20;98903.78;;;12.12;72.50
45888;BME280;31595;51.418;7.572;2022-12-29T02:37:01;98888.09;;;12.07;72.45
45888;BME280;31595;51.418;7.572;2022-12-29T02:39:35;98893.97;;;12.02;74.68
45888;BME280;31595;51.418;7.572;2022-12-29T02:42:11;98878.03;;;12.03;74.77
45888;BME280;31595;51.418;7.572;2022-12-29T02:44:50;98871.03;;;11.93;73.89
45888;BME280;31595;51.418;7.572;2022-12-29T02:47:26;98866.72;;;11.95;73.20
45888;BME280;31595;51.418;7.572;2022-12-29T02:50:00;98888.13;;;11.91;73.41
45888;BME280;31595;51.418;7.572;2022-12-29T02:52:32;98870.59;;;11.91;72.14
45888;BME280;31595;51.418;7.572;2022-12-29T02:55:01;98874.78;;;12.01;72.45
45888;BME280;31595;51.418;7.572;2022-12-29T02:57:37;98878.81;;;12.03;71.33
45888;BME280;31595;51.418;7.572;2022-12-29T03:00:08;98876.22;;;12.10;70.63
45888;BME280;31595;51.418;7.572;2022-12-29T03:02:58;98867.03;;;12.10;69.38
45888;BME280;31595;51.418;7.572;2022-12-29T03:05:59;98872.69;;;12.13;68.84
45888;BME280;31595;51.418;7.572;2022-12-29T03:08:34;98902.03;;;12.23;68.10
45888;BME280;31595;51.418;7.572;2022-12-29T03:11:07;98856.78;;;12.33;68.46
45888;BME280;31595;51.418;7.572;2022-12-29T03:14:01;98878.31;;;12.33;67.11
45888;BME280;31595;51.418;7.572;2022-12-29T03:16:50;98880.44;;;12.39;67.68
45888;BME280;31595;51.418;7.572;2022-12-29T03:19:23;98870.84;;;12.37;66.95
45888;BME280;31595;51.418;7.572;2022-12-29T03:21:55;98870.41;;;12.54;65.76
45888;BME280;31595;51.418;7.572;2022-12-29T03:24:44;98864.44;;;12.56;65.74
45888;BME280;31595;51.418;7.572;2022-12-29T03:27:18;98881.69;;;12.62;65.79
45888;BME280;31595;51.418;7.572;2022-12-29T03:29:49;98873.63;;;12.56;65.47
45888;BME280;31595;51.418;7.572;2022-12-29T03:32:26;98882.44;;;12.58;66.41
45888;BME280;31595;51.418;7.572;2022-12-29T03:34:58;98879.00;;;12.65;66.33
45888;BME280;31595;51.418;7.572;2022-12-29T03:37:29;98888.16;;;12.46;67.59
45888;BME280;31595;51.418;7.572;2022-12-29T03:39:59;98878.88;;;12.23;70.19
45888;BME280;31595;51.418;7.572;2022-12-29T03:42:28;98865.38;;;12.25;72.66
45888;BME280;31595;51.418;7.572;2022-12-29T03:44:58;98868.16;;;12.25;72.88
45888;BME280;31595;51.418;7.572;2022-12-29T03:47:25;98870.44;;;12.19;71.99
45888;BME280;31595;51.418;7.572;2022-12-29T03:49:57;98859.16;;;12.15;72.24
45888;BME280;31595;51.418;7.572;2022-12-29T03:52:27;98867.53;;;12.15;71.27
45888;BME280;31595;51.418;7.572;2022-12-29T03:54:58;98878.56;;;12.08;71.88
45888;BME280;31595;51.418;7.572;2022-12-29T03:57:25;98861.47;;;12.10;72.17
45888;BME280;31595;51.418;7.572;2022-12-29T03:59:53;98876.41;;;12.02;72.52
45888;BME280;31595;51.418;7.572;2022-12-29T04:02:20;98863.28;;;12.02;73.07
45888;BME280;31595;51.418;7.572;2022-12-29T04:04:47;98855.47;;;11.92;73.75
45888;BME280;31595;51.418;7.572;2022-12-29T04:07:17;98857.66;;;11.51;79.10
45888;BME280;31595;51.418;7.572;2022-12-29T04:09:44;98853.69;;;11.52;78.77
45888;BME280;31595;51.418;7.572;2022-12-29T04:12:11;98852.53;;;11.53;78.33
45888;BME280;31595;51.418;7.572;2022-12-29T04:14:40;98845.94;;;11.61;78.77
45888;BME280;31595;51.418;7.572;2022-12-29T04:17:08;98839.84;;;11.55;77.36
45888;BME280;31595;51.418;7.572;2022-12-29T04:19:35;98830.66;;;11.55;77.36
45888;BME280;31595;51.418;7.572;2022-12-29T04:22:03;98855.75;;;11.55;76.65
45888;BME280;31595;51.418;7.572;2022-12-29T04:24:34;98836.75;;;11.61;76.72
45888;BME280;31595;51.418;7.572;2022-12-29T04:27:02;98841.63;;;11.64;75.86
45888;BME280;31595;51.418;7.572;2022-12-29T04:29:30;98831.72;;;11.66;75.91
45888;BME280;31595;51.418;7.572;2022-12-29T04:32:00;98816.03;;;11.77;75.31
45888;BME280;31595;51.418;7.572;2022-12-29T04:34:28;98805.06;;;11.85;75.02
45888;BME280;31595;51.418;7.572;2022-12-29T04:36:55;98797.13;;;11.87;74.88
45888;BME280;31595;51.418;7.572;2022-12-29T04:39:23;98787.69;;;11.91;73.29
45888;BME280;31595;51.418;7.572;2022-12-29T04:41:52;98806.22;;;12.00;72.66
45888;BME280;31595;51.418;7.572;2022-12-29T04:44:19;98773.38;;;11.93;72.10
45888;BME280;31595;51.418;7.572;2022-12-29T04:46:47;98774.63;;;11.95;72.15
45888;BME280;31595;51.418;7.572;2022-12-29T04:49:15;98785.25;;;11.90;71.86
45888;BME280;31595;51.418;7.572;2022-12-29T04:51:42;98783.00;;;11.95;71.71
45888;BME280;31595;51.418;7.572;2022-12-29T04:54:10;98797.47;;;12.01;71.25
45888;BME280;31595;51.418;7.572;2022-12-29T04:56:38;98803.13;;;12.05;71.11
45888;BME280;31595;51.418;7.572;2022-12-29T04:59:06;98804.81;;;12.09;70.65
45888;BME280;31595;51.418;7.572;2022-12-29T05:01:43;98805.88;;;12.21;70.30
45888;BME280;31595;51.418;7.572;2022-12-29T05:04:10;98826.44;;;12.32;69.60
45888;BME280;31595;51.418;7.572;2022-12-29T05:06:37;98794.84;;;12.28;69.35
45888;BME280;31595;51.418;7.572;2022-12-29T05:09:08;98796.47;;;12.29;68.59
45888;BME280;31595;51.418;7.572;2022-12-29T05:11:35;98791.91;;;12.40;68.02
45888;BME280;31595;51.418;7.572;2022-12-29T05:14:02;98805.16;;;12.43;68.42
45888;BME280;31595;51.418;7.572;2022-12-29T05:16:40;98824.91;;;12.54;68.02
45888;BME280;31595;51.418;7.572;2022-12-29T05:19:07;98806.81;;;12.48;67.48
45888;BME280;31595;51.418;7.572;2022-12-29T05:21:35;98813.06;;;12.61;66.80
45888;BME280;31595;51.418;7.572;2022-12-29T05:24:03;98807.31;;;12.73;65.31
45888;BME280;31595;51.418;7.572;2022-12-29T05:26:30;98832.38;;;12.69;64.86
45888;BME280;31595;51.418;7.572;2022-12-29T05:29:08;98811.78;;;12.77;64.91
45888;BME280;31595;51.418;7.572;2022-12-29T05:31:35;98819.81;;;12.79;64.99
45888;BME280;31595;51.418;7.572;2022-12-29T05:34:04;98815.22;;;12.90;64.10
45888;BME280;31595;51.418;7.572;2022-12-29T05:36:32;98816.91;;;12.95;63.10
45888;BME280;31595;51.418;7.572;2022-12-29T05:39:02;98864.16;;;13.04;63.22
45888;BME280;31595;51.418;7.572;2022-12-29T05:42:08;98815.34;;;12.97;63.05
45888;BME280;31595;51.418;7.572;2022-12-29T05:44:27;98811.50;;;13.06;62.43
45888;BME280;31595;51.418;7.572;2022-12-29T05:46:55;98835.13;;;13.08;61.88
45888;BME280;31595;51.418;7.572;2022-12-29T05:49:24;98839.44;;;13.06;61.89
45888;BME280;31595;51.418;7.572;2022-12-29T05:51:51;98845.88;;;13.06;62.66
45888;BME280;31595;51.418;7.572;2022-12-29T05:54:19;98845.13;;;13.09;61.69
45888;BME280;31595;51.418;7.572;2022-12-29T05:56:46;98856.41;;;13.16;62.03
45888;BME280;31595;51.418;7.572;2022-12-29T05:59:14;98864.69;;;13.09;61.88
45888;BME280;31595;51.418;7.572;2022-12-29T06:01:41;98834.44;;;13.15;62.52
45888;BME280;31595;51.418;7.572;2022-12-29T06:04:08;98873.69;;;13.22;61.98
45888;BME280;31595;51.418;7.572;2022-12-29T06:06:38;98839.94;;;13.31;62.18
45888;BME280;31595;51.418;7.572;2022-12-29T06:09:06;98831.94;;;13.29;61.67
45888;BME280;31595;51.418;7.572;2022-12-29T06:11:33;98851.03;;;13.27;61.06
45888;BME280;31595;51.418;7.572;2022-12-29T06:14:01;98843.63;;;13.15;62.31
45888;BME280;31595;51.418;7.572;2022-12-29T06:16:28;98852.22;;;13.26;61.60
45888;BME280;31595;51.418;7.572;2022-12-29T06:19:00;98837.28;;;13.18;61.02
45888;BME280;31595;51.418;7.572;2022-12-29T06:21:28;98855.38;;;13.25;61.43
45888;BME280;31595;51.418;7.572;2022-12-29T06:23:56;98847.06;;;13.28;60.36
45888;BME280;31595;51.418;7.572;2022-12-29T06:26:24;98840.06;;;13.18;60.52
45888;BME280;31595;51.418;7.572;2022-12-29T06:28:52;98843.28;;;13.17;60.07
45888;BME280;31595;51.418;7.572;2022-12-29T06:31:19;98833.22;;;13.12;60.25
45888;BME280;31595;51.418;7.572;2022-12-29T06:33:47;98860.56;;;13.03;59.50
45888;BME280;31595;51.418;7.572;2022-12-29T06:36:14;98857.66;;;12.96;60.49
45888;BME280;31595;51.418;7.572;2022-12-29T06:38:42;98874.25;;;13.08;59.62
45888;BME280;31595;51.418;7.572;2022-12-29T06:41:10;98852.25;;;13.07;60.50
45888;BME280;31595;51.418;7.572;2022-12-29T06:43:40;98849.16;;;13.12;59.62
45888;BME280;31595;51.418;7.572;2022-12-29T06:46:08;98854.97;;;13.03;60.17
45888;BME280;31595;51.418;7.572;2022-12-29T06:48:35;98870.59;;;13.04;59.16
45888;BME280;31595;51.418;7.572;2022-12-29T06:51:03;98869.75;;;13.04;59.67
45888;BME280;31595;51.418;7.572;2022-12-29T06:53:33;98875.53;;;13.14;59.88
45888;BME280;31595;51.418;7.572;2022-12-29T06:56:01;98881.78;;;13.04;59.63
45888;BME280;31595;51.418;7.572;2022-12-29T06:58:30;98899.97;;;13.17;58.92
45888;BME280;31595;51.418;7.572;2022-12-29T07:01:00;98892.53;;;13.25;58.30
45888;BME280;31595;51.418;7.572;2022-12-29T07:03:27;98920.34;;;13.18;58.92
45888;BME280;31595;51.418;7.572;2022-12-29T07:05:54;98911.47;;;13.12;57.78
45888;BME280;31595;51.418;7.572;2022-12-29T07:08:24;98907.50;;;13.13;58.76
45888;BME280;31595;51.418;7.572;2022-12-29T07:10:51;98914.03;;;13.21;58.08
45888;BME280;31595;51.418;7.572;2022-12-29T07:13:22;98907.91;;;13.35;58.72
45888;BME280;31595;51.418;7.572;2022-12-29T07:15:54;98911.03;;;13.30;58.98
45888;BME280;31595;51.418;7.572;2022-12-29T07:18:22;98909.69;;;13.24;61.58
45888;BME280;31595;51.418;7.572;2022-12-29T07:20:49;98907.84;;;13.12;62.23
45888;BME280;31595;51.418;7.572;2022-12-29T07:23:27;98914.47;;;13.04;62.90
45888;BME280;31595;51.418;7.572;2022-12-29T07:25:59;98922.66;;;12.93;63.51
45888;BME280;31595;51.418;7.572;2022-12-29T07:28:27;98915.69;;;12.83;63.40
45888;BME280;31595;51.418;7.572;2022-12-29T07:30:56;98921.34;;;12.87;62.84
45888;BME280;31595;51.418;7.572;2022-12-29T07:33:23;98930.81;;;12.82;62.28
45888;BME280;31595;51.418;7.572;2022-12-29T07:35:51;98926.56;;;12.69;62.99
45888;BME280;31595;51.418;7.572;2022-12-29T07:38:24;98939.91;;;12.59;62.41
45888;BME280;31595;51.418;7.572;2022-12-29T07:40:56;98935.66;;;12.66;61.06
45888;BME280;31595;51.418;7.572;2022-12-29T07:43:24;98945.94;;;12.62;62.30
45888;BME280;31595;51.418;7.572;2022-12-29T07:45:55;98942.66;;;12.56;62.74
45888;BME280;31595;51.418;7.572;2022-12-29T07:48:23;98946.06;;;12.49;63.33
45888;BME280;31595;51.418;7.572;2022-12-29T07:50:53;98946.72;;;12.43;64.09
45888;BME280;31595;51.418;7.572;2022-12-29T07:53:21;98975.03;;;12.41;63.85
45888;BME280;31595;51.418;7.572;2022-12-29T07:55:48;98936.75;;;12.42;63.08
45888;BME280;31595;51.418;7.572;2022-12-29T07:58:18;98951.59;;;12.46;63.67
45888;BME280;31595;51.418;7.572;2022-12-29T08:00:57;98975.47;;;12.43;63.12
45888;BME280;31595;51.418;7.572;2022-12-29T08:03:28;98969.50;;;12.45;63.19
45888;BME280;31595;51.418;7.572;2022-12-29T08:05:59;98962.97;;;12.37;63.20
45888;BME280;31595;51.418;7.572;2022-12-29T08:08:30;98990.00;;;12.33;63.06
45888;BME280;31595;51.418;7.572;2022-12-29T08:10:57;98985.88;;;12.27;62.11
45888;BME280;31595;51.418;7.572;2022-12-29T08:13:27;98977.72;;;12.37;61.20
45888;BME280;31595;51.418;7.572;2022-12-29T08:16:15;98992.78;;;12.33;61.63
45888;BME280;31595;51.418;7.572;2022-12-29T08:18:43;98992.84;;;12.36;61.98
45888;BME280;31595;51.418;7.572;2022-12-29T08:21:11;99006.38;;;12.34;60.88
45888;BME280;31595;51.418;7.572;2022-12-29T08:23:47;98987.00;;;12.42;60.81
45888;BME280;31595;51.418;7.572;2022-12-29T08:26:15;98999.66;;;12.55;59.96
45888;BME280;31595;51.418;7.572;2022-12-29T08:28:42;98994.81;;;12.52;60.12
45888;BME280;31595;51.418;7.572;2022-12-29T08:31:11;98993.38;;;12.58;59.14
45888;BME280;31595;51.418;7.572;2022-12-29T08:33:39;99006.91;;;12.56;58.06
45888;BME280;31595;51.418;7.572;2022-12-29T08:36:10;98987.28;;;12.72;58.41
45888;BME280;31595;51.418;7.572;2022-12-29T08:38:38;99012.22;;;12.80;57.95
45888;BME280;31595;51.418;7.572;2022-12-29T08:41:05;98994.44;;;12.89;56.54
45888;BME280;31595;51.418;7.572;2022-12-29T08:43:33;98988.94;;;12.92;55.62
45888;BME280;31595;51.418;7.572;2022-12-29T08:46:03;98989.22;;;12.87;56.30
45888;BME280;31595;51.418;7.572;2022-12-29T08:48:35;99000.47;;;12.91;56.42
45888;BME280;31595;51.418;7.572;2022-12-29T08:51:03;98993.94;;;13.22;55.68
45888;BME280;31595;51.418;7.572;2022-12-29T08:53:31;99005.25;;;14.64;52.02
45888;BME280;31595;51.418;7.572;2022-12-29T08:56:00;99004.13;;;13.96;53.14
45888;BME280;31595;51.418;7.572;2022-12-29T08:58:28;99000.06;;;13.70;53.43
45888;BME280;31595;51.418;7.572;2022-12-29T09:00:56;98998.50;;;13.50;54.60
45888;BME280;31595;51.418;7.572;2022-12-29T09:03:24;98984.22;;;13.35;55.60
45888;BME280;31595;51.418;7.572;2022-12-29T09:05:55;98987.19;;;13.43;55.58
45888;BME280;31595;51.418;7.572;2022-12-29T09:08:22;98985.38;;;13.54;55.41
45888;BME280;31595;51.418;7.572;2022-12-29T09:10:50;98991.84;;;13.77;55.01
45888;BME280;31595;51.418;7.572;2022-12-29T09:13:18;99002.16;;;13.73;54.55
45888;BME280;31595;51.418;7.572;2022-12-29T09:15:45;99005.81;;;13.77;55.15
45888;BME280;31595;51.418;7.572;2022-12-29T09:18:13;99017.19;;;13.65;55.28
45888;BME280;31595;51.418;7.572;2022-12-29T09:20:44;99041.13;;;13.43;60.46
45888;BME280;31595;51.418;7.572;2022-12-29T09:23:16;99066.09;;;13.16;65.49
45888;BME280;31595;51.418;7.572;2022-12-29T09:25:47;99075.19;;;12.58;71.24
45888;BME280;31595;51.418;7.572;2022-12-29T09:28:22;99067.16;;;11.65;74.78
45888;BME280;31595;51.418;7.572;2022-12-29T09:30:50;99064.00;;;11.51;74.56
45888;BME280;31595;51.418;7.572;2022-12-29T09:33:18;99074.00;;;11.40;73.28
45888;BME280;31595;51.418;7.572;2022-12-29T09:35:51;99065.00;;;11.30;73.49
45888;BME280;31595;51.418;7.572;2022-12-29T09:38:20;99071.94;;;11.36;72.80
45888;BME280;31595;51.418;7.572;2022-12-29T09:40:51;99078.22;;;11.33;71.28
45888;BME280;31595;51.418;7.572;2022-12-29T09:43:42;99072.56;;;14.94;64.50
45888;BME280;31595;51.418;7.572;2022-12-29T09:46:17;99070.63;;;16.34;59.08
45888;BME280;31595;51.418;7.572;2022-12-29T09:48:50;99075.63;;;15.73;57.77
45888;BME280;31595;51.418;7.572;2022-12-29T09:51:22;99061.94;;;17.96;51.63
45888;BME280;31595;51.418;7.572;2022-12-29T09:53:56;99071.63;;;15.74;54.91
45888;BME280;31595;51.418;7.572;2022-12-29T09:56:25;99071.81;;;14.71;57.29
45888;BME280;31595;51.418;7.572;2022-12-29T09:58:57;99089.66;;;13.93;58.45
45888;BME280;31595;51.418;7.572;2022-12-29T10:01:32;99068.88;;;13.32;60.12
45888;BME280;31595;51.418;7.572;2022-12-29T10:04:02;99066.28;;;13.24;60.30
45888;BME280;31595;51.418;7.572;2022-12-29T10:06:36;99073.31;;;12.98;61.47
45888;BME280;31595;51.418;7.572;2022-12-29T10:09:12;99066.94;;;12.82;59.78
45888;BME280;31595;51.418;7.572;2022-12-29T10:11:57;99078.16;;;13.01;60.42
45888;BME280;31595;51.418;7.572;2022-12-29T10:14:44;99074.75;;;12.92;60.76
45888;BME280;31595;51.418;7.572;2022-12-29T10:17:27;99080.66;;;12.71;59.59
45888;BME280;31595;51.418;7.572;2022-12-29T10:20:19;99086.59;;;12.85;59.28
45888;BME280;31595;51.418;7.572;2022-12-29T10:23:10;99066.06;;;12.62;58.83
45888;BME280;31595;51.418;7.572;2022-12-29T10:25:45;99084.91;;;12.65;57.12
45888;BME280;31595;51.418;7.572;2022-12-29T10:28:19;99083.78;;;12.85;57.71
45888;BME280;31595;51.418;7.572;2022-12-29T10:30:48;99070.38;;;13.10;57.27
45888;BME280;31595;51.418;7.572;2022-12-29T10:33:23;99061.00;;;14.00;52.97
45888;BME280;31595;51.418;7.572;2022-12-29T10:35:54;99053.34;;;16.32;48.17
45888;BME280;31595;51.418;7.572;2022-12-29T10:38:25;99049.69;;;14.92;49.70
45888;BME280;31595;51.418;7.572;2022-12-29T10:41:00;99073.56;;;14.10;49.93
45888;BME280;31595;51.418;7.572;2022-12-29T10:43:44;99061.34;;;14.45;49.54
45888;BME280;31595;51.418;7.572;2022-12-29T10:46:18;99068.22;;;14.01;50.84
45888;BME280;31595;51.418;7.572;2022-12-29T10:48:45;99069.88;;;13.83;50.76
45888;BME280;31595;51.418;7.572;2022-12-29T10:51:20;99068.44;;;13.69;50.58
45888;BME280;31595;51.418;7.572;2022-12-29T10:53:51;99067.44;;;13.81;51.21
45888;BME280;31595;51.418;7.572;2022-12-29T10:56:30;99061.91;;;13.85;50.58
45888;BME280;31595;51.418;7.572;2022-12-29T10:59:02;99076.66;;;14.05;50.14
45888;BME280;31595;51.418;7.572;2022-12-29T11:01:39;99078.75;;;13.65;51.34
45888;BME280;31595;51.418;7.572;2022-12-29T11:04:30;99090.22;;;13.60;52.06
45888;BME280;31595;51.418;7.572;2022-12-29T11:07:01;99069.50;;;13.84;51.50
45888;BME280;31595;51.418;7.572;2022-12-29T11:09:31;99066.72;;;14.07;50.33
45888;BME280;31595;51.418;7.572;2022-12-29T11:12:18;99068.50;;;15.18;47.59
45888;BME280;31595;51.418;7.572;2022-12-29T11:14:46;99068.47;;;14.38;49.75
45888;BME280;31595;51.418;7.572;2022-12-29T11:17:15;99086.56;;;13.98;50.02
45888;BME280;31595;51.418;7.572;2022-12-29T11:19:45;99088.22;;;13.80;50.75
45888;BME280;31595;51.418;7.572;2022-12-29T11:22:19;99087.06;;;13.42;50.83
45888;BME280;31595;51.418;7.572;2022-12-29T11:24:49;99101.63;;;13.32;50.72
45888;BME280;31595;51.418;7.572;2022-12-29T11:27:21;99083.13;;;13.27;51.62
45888;BME280;31595;51.418;7.572;2022-12-29T11:29:49;99096.53;;;13.37;52.24
45888;BME280;31595;51.418;7.572;2022-12-29T11:32:19;99107.56;;;13.30;51.19
45888;BME280;31595;51.418;7.572;2022-12-29T11:34:47;99105.06;;;13.25;52.09
45888;BME280;31595;51.418;7.572;2022-12-29T11:37:17;99105.78;;;13.22;51.60
45888;BME280;31595;51.418;7.572;2022-12-29T11:39:52;99106.41;;;13.31;52.57
45888;BME280;31595;51.418;7.572;2022-12-29T11:42:33;99107.47;;;13.27;52.64
45888;BME280;31595;51.418;7.572;2022-12-29T11:45:13;99114.97;;;13.23;51.63
45888;BME280;31595;51.418;7.572;2022-12-29T11:47:44;99124.63;;;13.25;51.60
45888;BME280;31595;51.418;7.572;2022-12-29T11:50:17;99132.56;;;13.23;51.79
45888;BME280;31595;51.418;7.572;2022-12-29T11:52:46;99129.34;;;13.21;52.01
45888;BME280;31595;51.418;7.572;2022-12-29T11:55:18;99130.50;;;13.20;52.72
45888;BME280;31595;51.418;7.572;2022-12-29T11:57:49;99130.94;;;13.22;52.75
45888;BME280;31595;51.418;7.572;2022-12-29T12:00:18;99137.19;;;13.15;52.41
45888;BME280;31595;51.418;7.572;2022-12-29T12:02:53;99135.94;;;13.13;51.64
45888;BME280;31595;51.418;7.572;2022-12-29T12:05:31;99143.06;;;13.10;52.04
45888;BME280;31595;51.418;7.572;2022-12-29T12:08:07;99154.16;;;13.07;52.45
45888;BME280;31595;51.418;7.572;2022-12-29T12:10:46;99144.53;;;13.04;52.72
45888;BME280;31595;51.418;7.572;2022-12-29T12:13:22;99150.72;;;12.97;53.12
45888;BME280;31595;51.418;7.572;2022-12-29T12:15:57;99146.31;;;12.96;51.98
45888;BME280;31595;51.418;7.572;2022-12-29T12:18:34;99148.47;;;13.03;52.22
45888;BME280;31595;51.418;7.572;2022-12-29T12:21:09;99145.22;;;13.01;53.63
45888;BME280;31595;51.418;7.572;2022-12-29T12:23:52;99161.81;;;13.10;52.87
45888;BME280;31595;51.418;7.572;2022-12-29T12:26:31;99167.78;;;13.08;51.87
45888;BME280;31595;51.418;7.572;2022-12-29T12:29:04;99174.09;;;13.05;52.21
45888;BME280;31595;51.418;7.572;2022-12-29T12:31:44;99166.16;;;13.07;51.59
45888;BME280;31595;51.418;7.572;2022-12-29T12:34:16;99159.66;;;13.03;52.66
45888;BME280;31595;51.418;7.572;2022-12-29T12:39:54;99174.03;;;12.86;52.17
45888;BME280;31595;51.418;7.572;2022-12-29T12:42:39;99175.44;;;12.95;51.90
45888;BME280;31595;51.418;7.572;2022-12-29T12:45:34;99179.50;;;12.82;53.00
45888;BME280;31595;51.418;7.572;2022-12-29T12:48:17;99191.03;;;12.80;53.17
45888;BME280;31595;51.418;7.572;2022-12-29T12:50:55;99175.00;;;12.93;52.18
45888;BME280;31595;51.418;7.572;2022-12-29T12:53:53;99180.88;;;12.88;52.27
45888;BME280;31595;51.418;7.572;2022-12-29T12:56:45;99179.25;;;12.71;52.72
