sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5010;SDS011;2524;54.364;10.072;2022-12-29T00:02:21;2.93;;;2.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:04:58;3.27;;;3.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:07:29;3.93;;;3.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:09:57;4.70;;;4.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:12:29;4.70;;;4.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:15:17;4.87;;;4.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:18:01;6.07;;;5.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:20:28;5.13;;;4.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:23:12;6.10;;;5.73;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:26:02;6.67;;;6.27;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:28:52;5.60;;;5.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:31:45;5.40;;;5.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:34:29;6.83;;;6.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:37:13;5.60;;;5.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:39:38;7.07;;;6.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:42:22;5.87;;;5.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:45:09;5.80;;;5.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:47:35;6.40;;;5.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:50:00;7.50;;;6.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:52:26;7.03;;;6.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:54:52;6.83;;;6.33;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:57:17;8.10;;;7.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T00:59:43;6.47;;;6.17;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:02:17;7.80;;;7.17;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:04:48;7.10;;;6.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:07:19;6.90;;;6.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:09:47;7.20;;;6.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:12:34;6.70;;;6.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:15:12;5.60;;;5.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:17:45;8.30;;;7.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:20:18;8.00;;;7.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:23:04;8.27;;;7.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:25:32;8.40;;;7.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:28:01;8.10;;;7.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:30:32;9.03;;;8.37;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:33:04;7.50;;;6.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:35:32;8.47;;;7.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:37:58;7.90;;;7.23;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:40:23;9.83;;;9.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:42:50;8.40;;;7.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:45:16;9.80;;;9.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:47:53;11.43;;;10.33;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:50:28;9.60;;;8.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:53:00;8.97;;;8.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:55:30;7.77;;;7.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T01:57:59;10.33;;;9.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:00:29;8.77;;;7.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:02:54;8.90;;;8.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:08:04;8.53;;;7.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:10:30;7.87;;;7.37;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:12:57;8.90;;;8.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:16:07;8.23;;;7.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:18:30;9.93;;;9.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:38:11;11.80;;;10.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:40:54;9.10;;;8.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:43:25;8.60;;;8.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:45:56;10.10;;;9.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:48:41;9.90;;;9.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:51:12;9.23;;;8.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:53:44;10.90;;;10.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:56:29;7.10;;;6.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T02:58:55;9.63;;;8.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:01:28;10.10;;;9.17;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:07:23;8.37;;;7.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:10:30;8.97;;;8.37;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:13:49;10.73;;;9.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:19:00;10.33;;;9.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:21:38;9.30;;;8.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:24:28;8.00;;;7.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:26:58;9.97;;;9.17;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:29:27;9.30;;;8.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:31:55;8.90;;;8.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:34:23;10.60;;;9.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:36:54;9.63;;;8.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:39:26;9.47;;;8.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:41:54;9.17;;;8.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:44:37;9.27;;;8.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:47:05;9.20;;;8.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:49:31;9.57;;;8.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:52:00;8.40;;;7.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:54:25;8.43;;;7.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:56:51;9.60;;;8.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T03:59:16;9.63;;;8.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:01:42;8.53;;;7.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:04:07;10.30;;;9.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:06:33;9.70;;;8.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:08:59;9.40;;;8.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:11:24;9.53;;;8.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:13:50;9.77;;;9.07;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:16:16;7.90;;;7.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:18:41;8.40;;;7.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:21:07;8.47;;;7.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:23:34;9.63;;;8.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:26:04;9.60;;;8.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:28:32;10.20;;;9.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:30:57;10.07;;;9.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:33:24;9.13;;;8.33;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:35:50;9.80;;;9.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:38:18;9.40;;;8.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:40:45;8.80;;;8.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:43:11;9.43;;;8.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:45:38;9.03;;;8.33;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:48:08;8.57;;;7.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:50:33;8.50;;;8.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:52:59;8.37;;;7.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:55:24;9.47;;;8.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T04:57:50;8.20;;;7.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:00:16;9.87;;;8.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:02:41;7.77;;;7.27;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:05:07;7.60;;;7.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:07:33;8.10;;;7.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:09:58;6.60;;;6.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:12:24;6.50;;;6.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:14:50;8.17;;;7.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:17:15;7.57;;;7.07;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:19:41;8.70;;;8.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:22:07;7.97;;;7.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:24:32;8.00;;;7.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:26:58;7.73;;;7.23;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:29:23;7.20;;;6.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:31:49;8.37;;;7.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:34:14;7.10;;;6.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:36:40;8.10;;;7.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:39:06;7.30;;;6.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:41:32;7.33;;;6.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:43:59;7.10;;;6.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:46:25;7.70;;;7.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:48:50;7.53;;;7.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:51:17;6.70;;;6.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:53:43;7.50;;;6.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:56:08;6.43;;;6.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T05:58:34;7.10;;;6.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:01:00;6.50;;;6.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:03:25;5.83;;;5.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:05:51;5.13;;;4.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:08:16;5.10;;;4.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:10:42;4.83;;;4.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:13:08;4.50;;;4.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:15:34;4.83;;;4.57;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:18:00;3.63;;;3.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:20:25;4.13;;;3.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:22:51;4.47;;;4.27;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:25:17;4.33;;;4.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:27:42;3.40;;;3.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:30:08;3.77;;;3.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:32:35;3.33;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:35:01;3.83;;;3.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:37:27;3.37;;;3.17;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:39:52;3.00;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:42:18;2.90;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:44:43;3.40;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:47:09;3.20;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:49:35;3.13;;;3.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:52:00;3.50;;;3.33;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:54:29;2.77;;;2.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:56:55;3.40;;;3.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T06:59:20;3.17;;;3.07;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:01:46;3.50;;;3.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:04:12;3.40;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:06:38;3.30;;;3.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:09:05;3.77;;;3.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:11:31;3.80;;;3.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:13:57;3.00;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:16:22;4.17;;;3.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:18:48;4.17;;;3.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:21:15;3.27;;;3.17;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:23:41;3.90;;;3.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:26:08;3.03;;;2.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:28:37;3.67;;;3.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:31:03;3.77;;;3.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:33:30;3.10;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:35:56;3.50;;;3.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:38:22;2.57;;;2.37;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:40:48;2.77;;;2.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:43:14;3.03;;;2.43;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:45:39;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:48:05;2.30;;;2.17;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:50:33;2.13;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:52:59;1.90;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:55:25;2.83;;;2.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T07:57:52;1.90;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:00:18;1.80;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:02:44;2.40;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:05:10;1.67;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:07:36;1.90;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:10:02;3.27;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:12:28;5.13;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:14:53;1.47;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:17:19;3.07;;;2.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:19:45;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:22:10;1.57;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:24:37;2.27;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:27:03;5.37;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:29:30;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:31:55;2.87;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:34:21;2.40;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:36:47;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:39:12;1.57;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:41:38;3.07;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:44:04;3.27;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:46:30;4.10;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:48:59;5.03;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:51:26;2.67;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:53:52;4.10;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:56:17;3.10;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T08:58:43;3.43;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:01:09;2.10;;;1.47;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:03:35;3.40;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:06:06;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:08:36;2.97;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:11:14;2.13;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:14:04;3.83;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:17:14;2.23;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:20:01;3.00;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:25:07;1.57;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:27:35;6.60;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:30:13;2.30;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:33:19;2.93;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:36:04;4.30;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:53:44;3.23;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:57:09;2.03;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T09:59:56;3.20;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:02:40;4.47;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:25:00;2.50;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:27:30;3.27;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:29:59;4.83;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:32:29;5.17;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:35:01;5.43;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:40:22;4.10;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:43:19;4.77;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:46:36;3.73;;;2.73;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:51:54;4.87;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T10:57:36;4.30;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:00:12;2.03;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:02:50;1.77;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:08:38;4.93;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:11:22;2.53;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:13:57;4.43;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:16:36;5.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:19:02;4.43;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:21:36;3.63;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:24:20;6.60;;;2.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:26:46;2.00;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:29:57;5.40;;;2.23;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:32:18;7.97;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:34:45;4.80;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:37:12;4.90;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:45:27;2.33;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:48:19;3.67;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:50:48;4.07;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:55:51;3.57;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T11:58:20;3.20;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:00:53;3.43;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:03:23;5.87;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:05:51;5.50;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:11:20;6.50;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:14:01;2.80;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:16:40;5.27;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:24:48;4.20;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:30:09;4.40;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:32:51;5.57;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T12:55:18;1.93;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:00:43;3.23;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:11:35;4.17;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:14:38;2.30;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:17:30;4.63;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:25:47;4.07;;;1.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:28:26;5.63;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:31:05;3.93;;;3.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:34:03;6.17;;;2.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:39:13;3.17;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:41:45;2.13;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:44:44;4.80;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:50:11;3.27;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:52:53;3.80;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T13:55:40;6.13;;;2.23;;
5010;SDS011;2524;54.364;10.072;2022-12-29T14:04:22;11.60;;;5.20;;
5010;SDS011;2524;54.364;10.072;2022-12-29T14:07:03;8.47;;;4.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T14:09:49;12.57;;;4.37;;
5010;SDS011;2524;54.364;10.072;2022-12-29T14:22:35;6.00;;;2.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T14:47:45;13.23;;;3.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T14:56:57;10.57;;;3.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:03:12;6.30;;;2.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:06:16;8.70;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:15:01;8.23;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:17:38;9.03;;;2.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:20:30;13.73;;;2.97;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:26:12;14.30;;;6.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:29:00;13.93;;;3.13;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:35:15;7.50;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:38:12;11.97;;;2.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:40:43;9.67;;;2.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T15:56:44;7.90;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:13:25;7.40;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:16:58;9.57;;;2.73;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:23:26;5.83;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:28:57;2.20;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:31:33;8.20;;;2.27;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:34:22;6.20;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:36:54;3.03;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:39:38;4.20;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:50:29;7.70;;;2.37;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:52:55;6.50;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:55:21;10.33;;;2.93;;
5010;SDS011;2524;54.364;10.072;2022-12-29T16:57:48;10.63;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:00:18;5.13;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:03:00;5.40;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:05:26;5.13;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:07:52;3.43;;;1.63;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:10:18;2.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:12:44;7.93;;;2.53;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:17:49;5.13;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:22:49;3.73;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:25:19;3.63;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:27:52;5.20;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:30:21;3.83;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-12-29T17:32:50;7.20;;;3.07;;
