sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:00:15;66;30;;169;152189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:02:46;69;30;;174;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:05:16;71;30;;179;149967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:07:46;72;32;;180;148783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:10:16;68;30;;172;151507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:13:04;74;29;;183;148357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:15:35;65;31;;163;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:17:47;63;29;;159;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:20:36;67;30;;169;149862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:23:07;61;30;;155;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:25:36;57;28;;146;151368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:28:07;58;28;;147;149649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:30:37;67;29;;170;151729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:33:11;60;30;;152;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:35:30;66;29;;166;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:38:09;59;28;;148;149936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:40:40;69;31;;174;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:43:10;75;31;;189;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:45:22;64;29;;162;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:47:52;67;31;;170;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:50:23;74;31;;185;148448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:52:53;66;29;;167;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:55:23;61;29;;148;145410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T00:57:53;62;28;;162;156144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:00:24;66;30;;167;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:02:54;60;28;;151;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:05:24;55;29;;138;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:07:55;66;29;;168;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:10:25;67;31;;167;149338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:12:55;62;28;;156;149388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:15:25;65;29;;165;152019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:17:56;66;30;;166;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:20:28;62;30;;157;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:22:57;64;30;;163;151102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:25:27;58;28;;147;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:27:57;67;30;;166;148573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:30:28;68;30;;173;152185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:32:58;77;30;;192;149233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:35:28;65;30;;165;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:37:58;62;29;;154;147201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:40:29;63;28;;163;152965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:42:59;58;30;;146;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:45:29;62;28;;156;149096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:48:01;61;29;;155;151892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:50:31;69;28;;175;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:53:02;67;31;;169;149593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:55:31;69;30;;173;149305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T01:58:01;67;28;;169;151150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:00:31;58;28;;148;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:03:01;69;30;;174;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:08:02;62;29;;157;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:10:33;70;31;;177;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:13:03;63;27;;159;150123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:23:18;69;29;;175;151116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:30:37;67;28;;170;151234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:35:37;57;29;;144;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:40:39;67;29;;170;152162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:43:16;65;29;;163;149447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:45:51;58;29;;146;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:48:18;58;28;;145;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:50:41;66;29;;168;152297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:53:11;69;29;;174;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:55:48;75;32;;189;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T02:58:21;56;28;;143;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:10:48;60;28;;151;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:16:10;60;28;;153;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:18:15;60;27;;152;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:20:48;63;29;;159;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:23:14;64;28;;161;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:25:48;57;28;;145;150007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:28:20;76;31;;193;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:30:46;64;31;;163;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:33:21;70;30;;176;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:35:46;59;27;;149;149298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:38:19;61;30;;153;149132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:40:48;55;28;;141;152476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:43:18;61;27;;154;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:45:48;62;28;;156;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:48:19;63;30;;159;150975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:50:49;63;29;;158;149803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:53:19;54;25;;136;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:55:50;62;29;;154;148750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T03:58:20;57;28;;145;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:00:50;58;28;;147;151180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:03:20;65;29;;165;150571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:05:51;69;29;;175;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:08:21;58;28;;144;147331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:10:51;68;30;;174;153265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:13:21;59;28;;147;147904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:15:52;67;29;;172;152003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:18:22;59;29;;149;149366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:21:01;57;28;;145;151342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:23:23;63;28;;160;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:25:53;58;28;;148;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:28:23;63;28;;159;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:30:54;62;30;;156;149500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:33:24;63;29;;159;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:35:55;66;29;;167;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:38:25;62;29;;157;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:40:58;55;27;;138;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:43:25;62;28;;155;149355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:45:56;59;28;;149;151444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:48:26;63;27;;157;148898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:50:56;64;29;;162;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:53:26;70;31;;177;149849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:55:57;65;29;;164;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T04:58:27;60;28;;151;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:00:57;58;28;;147;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:03:27;69;30;;173;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:05:58;70;30;;176;150449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:08:28;67;28;;169;149425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:10:58;70;31;;177;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:13:28;63;27;;160;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:15:58;62;29;;157;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:18:29;53;27;;133;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:20:59;67;30;;167;148703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:23:29;67;29;;170;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:25:59;66;29;;166;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:28:30;62;29;;158;151752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:31:00;62;29;;157;149946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:33:30;57;27;;144;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:36:04;66;28;;164;148944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:38:30;53;27;;134;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:41:01;67;29;;168;149419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:43:31;62;27;;158;151474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:46:01;61;29;;151;147594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:48:32;70;30;;179;153306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:51:02;67;28;;168;150251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:53:33;59;29;;147;147347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:56:03;69;28;;175;151920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T05:58:33;65;30;;166;151285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:01:04;62;29;;156;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:03:34;57;27;;145;151400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:06:04;62;28;;156;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:08:34;68;29;;169;148160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:11:05;56;27;;143;152480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:13:35;61;27;;152;148816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:16:06;60;29;;154;151833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:18:36;69;30;;173;149725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:21:07;61;29;;154;150991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:23:37;58;28;;148;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:26:07;64;28;;160;148403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:28:37;61;29;;156;151796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:31:11;59;29;;146;147601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:33:38;59;27;;151;152356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:36:08;63;28;;159;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:38:39;59;29;;146;148356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:41:09;63;29;;163;152947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:43:39;63;28;;156;148412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:46:09;60;29;;153;151922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:48:42;61;28;;155;150584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:51:10;69;31;;173;149348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:53:41;70;31;;177;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:56:11;65;30;;167;152293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T06:58:41;58;27;;146;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:01:11;72;31;;180;148608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:03:42;63;29;;156;147716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:06:12;67;29;;172;152388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:08:43;73;32;;186;152245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:11:13;69;30;;175;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:13:43;69;28;;175;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:16:14;70;31;;176;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:18:44;61;31;;154;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:21:14;66;29;;167;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:23:45;64;29;;161;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:26:15;57;29;;145;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:28:45;66;29;;167;150389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:31:18;74;31;;186;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:33:46;70;32;;175;149201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:36:17;62;29;;158;151797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:38:47;64;28;;162;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:41:18;63;31;;157;148727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:43:49;58;27;;147;151619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:46:18;72;34;;182;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:48:49;59;28;;148;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:51:19;63;30;;159;149305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:53:50;59;29;;150;151546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:56:20;58;30;;144;148884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T07:58:50;63;29;;160;152355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:01:21;64;30;;158;147385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:03:51;62;31;;158;152347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:06:22;65;29;;166;151017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:08:51;66;29;;166;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:11:21;58;30;;146;149597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:13:52;67;32;;169;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:16:22;66;29;;166;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:18:52;57;29;;144;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:21:22;62;30;;155;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:23:53;58;30;;147;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:26:23;66;31;;167;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:28:53;59;28;;151;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:31:24;59;30;;149;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:33:54;63;30;;159;149489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:36:25;65;31;;164;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:38:55;55;29;;139;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:41:25;63;29;;158;149431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:43:55;58;31;;148;151347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:46:26;68;30;;171;148743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:48:56;67;32;;170;151906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:51:26;58;29;;146;150042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:53:58;56;28;;140;147987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:56:27;61;30;;156;151886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T08:58:57;65;31;;164;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:01:28;66;31;;166;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:03:58;64;30;;164;151583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:06:28;57;30;;144;149695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:08:59;55;28;;140;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:11:29;76;33;;190;149016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:13:59;62;30;;157;150935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:16:30;54;30;;137;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:19:00;60;30;;152;151070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:21:31;57;30;;144;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:24:01;62;29;;156;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:26:32;67;30;;169;150629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:29:02;66;33;;166;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:31:32;57;30;;144;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:34:03;60;29;;152;150973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:36:33;64;31;;159;147849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:39:03;65;31;;166;152687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:41:43;60;31;;150;149954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:44:12;58;28;;146;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:46:40;72;34;;184;151484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:51:37;59;29;;151;153427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:56:37;67;33;;171;152056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T09:59:10;55;29;;136;147454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:01:57;64;31;;165;152633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:04:09;59;31;;149;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:06:41;72;33;;182;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:14:20;63;31;;160;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:16:50;62;30;;155;148681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:21:52;64;30;;161;149953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:24:12;61;30;;153;148375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:26:43;60;32;;154;152970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:29:18;65;32;;163;149862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:31:50;57;30;;142;148068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:34:21;62;30;;160;152601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:36:48;68;32;;172;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:39:23;59;30;;148;149507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:44:16;56;31;;143;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:46:50;67;31;;167;147598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:49:16;65;30;;167;152132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:51:47;61;31;;155;151437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:54:27;61;32;;155;151220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:56:52;65;29;;164;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T10:59:20;64;34;;162;149590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:02:00;61;30;;151;148478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:06:49;67;30;;170;151962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:09:24;67;33;;169;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:11:50;68;32;;172;149790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:14:27;49;29;;124;149555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:17:00;63;31;;160;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:19:23;59;31;;150;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:21:53;61;30;;157;152397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:24:25;66;35;;165;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:29:26;64;32;;162;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:31:56;71;33;;179;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:34:33;68;32;;170;149865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:37:06;57;31;;145;151130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:39:46;65;31;;160;146122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:41:58;59;30;;154;155571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:44:30;70;34;;176;149551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:46:59;65;34;;164;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:49:29;62;30;;155;149765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:52:00;57;32;;145;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:54:32;54;29;;138;152090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:57:10;59;31;;149;149510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T11:59:38;59;31;;149;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:02:10;60;31;;149;148897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:04:34;59;30;;150;151795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:07:07;62;33;;158;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:09:35;63;33;;160;150384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:12:03;65;32;;164;149405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-29T12:14:36;58;30;;149;152102
