sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:02:00;66;48;;165;149651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:04:31;61;49;;153;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:07:00;61;47;;152;149475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:09:30;61;49;;152;148224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:12:01;58;49;;149;152115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:14:31;69;51;;174;151029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:17:02;63;49;;159;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:19:32;67;49;;169;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:22:02;57;49;;145;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:24:32;66;48;;167;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:29:33;63;50;;159;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:32:03;66;50;;166;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:34:33;61;49;;156;151014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:37:03;74;50;;184;149144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:39:33;64;49;;161;150871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:42:04;70;51;;175;149584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:44:33;65;50;;164;150691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:47:03;66;49;;167;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:49:33;62;50;;157;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:52:07;61;50;;151;147704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:54:37;66;51;;168;151056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:57:05;76;50;;190;148601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T00:59:35;66;52;;171;154190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:02:05;64;50;;162;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:04:36;57;48;;145;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:07:06;76;50;;191;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:09:36;65;52;;163;149549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:12:06;62;49;;158;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:14:37;69;50;;175;150203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:17:07;68;50;;171;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:19:37;65;49;;164;149764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:22:07;67;50;;170;150896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:24:37;65;46;;164;150224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:27:07;66;49;;165;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:29:37;61;50;;153;149442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:32:07;65;48;;165;150640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:34:37;64;48;;161;148815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:37:08;61;48;;155;151161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:39:38;64;46;;162;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:42:17;63;50;;160;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:47:09;59;47;;149;150879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:49:39;60;43;;152;150983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:52:09;75;51;;189;149241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:54:41;68;47;;171;150548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:57:11;68;49;;171;150768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T01:59:42;62;46;;155;149184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:02:10;53;44;;134;148950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:04:41;66;47;;168;152509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:07:14;65;46;;165;150995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:09:42;77;49;;193;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:12:13;65;45;;166;151895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:14:44;75;48;;188;150135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:17:18;60;43;;152;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:20:09;59;46;;148;149303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:37:26;66;45;;167;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:44:55;68;45;;170;149579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:47:24;66;42;;166;150564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:49:57;61;44;;154;149145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:52:26;68;46;;172;151098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:54:53;61;42;;155;150944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T02:59:53;64;44;;163;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:10:06;71;45;;179;150357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:12:41;68;48;;172;150357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:14:59;68;43;;172;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:17:29;69;46;;174;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:19:58;65;43;;165;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:22:26;67;45;;168;149975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:25:03;69;44;;174;150798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:27:30;63;46;;158;150375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:30:00;67;46;;170;151127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:32:28;58;42;;147;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:34:57;59;45;;148;149503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:37:29;67;44;;170;151287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:39:57;66;46;;165;149729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:42:27;67;45;;169;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:44:58;61;44;;156;151040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:47:28;65;46;;161;148407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:49:58;66;45;;165;148490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:52:28;60;43;;154;152486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:54:58;58;43;;145;149581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:57:28;67;46;;171;151150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T03:59:58;63;43;;159;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:02:28;65;47;;161;148408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:04:59;60;46;;152;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:07:28;54;42;;138;150888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:09:59;63;44;;158;148453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:12:29;60;45;;148;146367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:14:59;66;48;;172;154297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:17:29;60;43;;151;149966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:19:59;61;46;;156;151077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:22:29;57;45;;144;149636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:24:59;63;45;;155;145535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:27:29;55;41;;143;154329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:29:59;63;44;;158;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:32:29;63;48;;159;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:34:59;63;45;;159;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:37:29;74;47;;185;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:39:59;67;46;;169;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:42:29;63;45;;157;149217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:44:59;64;47;;160;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:47:29;61;44;;156;151921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:49:59;68;45;;171;150163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:52:29;71;48;;179;149680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:54:59;61;42;;152;149313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:57:29;64;46;;163;151093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T04:59:59;69;43;;173;149798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:02:29;66;47;;167;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:04:59;60;45;;151;149494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:07:29;59;43;;150;150567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:09:59;65;44;;162;148301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:12:30;60;45;;153;150882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:14:59;66;43;;168;151316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:17:29;67;45;;169;149755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:19:59;62;43;;156;150205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:22:29;68;43;;172;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:24:59;63;46;;159;150334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:27:29;70;48;;177;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:29:59;70;46;;176;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:32:29;64;45;;161;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:34:59;69;44;;174;149834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:37:29;67;47;;169;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:39:59;66;46;;163;147614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:42:29;75;47;;189;151051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:44:59;61;44;;155;151510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:47:29;72;45;;180;148778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:52:32;79;50;;200;151102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:55:02;54;43;;135;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T05:57:32;71;43;;180;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:00:05;71;47;;180;150524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:02:32;65;43;;160;147081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:05:02;68;43;;172;151758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:07:32;67;42;;170;150773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:10:03;67;44;;168;150033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:12:33;68;46;;172;150807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:15:03;70;42;;175;149083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:17:33;69;44;;177;151955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:20:04;58;41;;144;148796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:22:34;65;42;;164;150700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:25:04;63;42;;160;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:30:07;62;47;;157;151657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:32:37;62;41;;157;150016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:35:07;69;45;;175;150736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:37:37;71;47;;179;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-29T06:40:08;76;45;;191;149371
