sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:01:51;5.67;73.78
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:04:17;5.64;73.27
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:06:44;5.65;73.15
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:09:13;5.74;72.69
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:11:39;5.71;72.78
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:14:05;5.72;72.39
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:16:49;5.77;72.29
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:19:15;5.79;72.02
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:21:59;5.84;71.84
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:24:46;5.88;71.32
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:27:31;5.88;71.34
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:30:18;5.92;71.10
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:33:10;5.97;70.62
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:35:58;6.06;70.08
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:38:25;6.01;70.57
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:41:09;6.03;70.25
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:43:53;5.98;70.62
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:46:35;5.90;70.92
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:49:02;5.92;70.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:51:47;6.02;70.01
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:54:13;5.92;70.46
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:56:38;5.94;70.15
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T00:59:06;5.92;69.67
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:01:32;5.97;69.32
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:03:58;6.05;68.51
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:06:23;6.03;68.67
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:08:50;6.09;68.10
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:11:35;6.09;68.00
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:14:01;6.18;67.35
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:16:27;6.39;66.63
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:18:52;6.47;66.25
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:21:18;6.64;65.28
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:23:43;6.70;64.75
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:26:13;6.68;65.04
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:28:39;6.73;64.89
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:31:06;6.77;64.68
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:33:32;6.70;65.53
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:36:05;6.63;65.73
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:38:33;6.61;65.75
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:40:59;6.57;66.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:43:51;6.51;66.35
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:46:39;6.46;66.21
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:49:12;6.43;66.13
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:51:49;6.44;66.44
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:54:40;6.50;66.07
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:57:11;6.56;65.70
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T01:59:43;6.57;65.35
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:02:10;6.70;65.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:04:40;6.76;65.17
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:07:13;6.77;64.73
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:09:41;6.91;63.86
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:12:07;6.97;63.92
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:14:32;7.02;63.55
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:19:54;7.01;64.24
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:25:06;7.02;63.10
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:36:22;6.97;64.04
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:38:59;7.02;63.80
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:44:09;7.05;63.72
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:46:41;7.05;63.78
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:49:18;7.08;63.79
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:52:16;7.06;63.58
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:54:42;7.12;62.79
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T02:59:51;7.18;63.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:21:51;7.20;63.46
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:24:40;7.19;63.12
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:27:10;7.23;63.18
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:29:41;7.18;63.37
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:32:09;7.19;63.53
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:34:37;7.20;63.64
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:37:11;7.23;63.52
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:39:38;7.22;63.32
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:42:06;7.23;63.56
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:44:37;7.18;64.08
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:47:05;7.22;63.64
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:49:30;7.22;63.70
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:51:57;7.27;64.23
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:54:23;7.16;64.68
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:56:48;7.12;64.70
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T03:59:14;7.15;64.69
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:01:39;7.15;65.06
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:04:06;7.09;65.48
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:06:31;7.08;64.78
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:08:57;7.19;64.66
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:11:22;7.27;64.00
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:13:48;7.32;63.83
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:16:14;7.47;63.00
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:18:39;7.43;64.27
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:21:05;7.45;64.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:23:33;7.45;64.48
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:25:59;7.37;64.66
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:28:25;7.36;65.06
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:30:51;7.30;65.03
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:33:16;7.22;65.74
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:35:43;7.22;65.61
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:38:09;7.15;65.93
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:40:34;7.16;65.98
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:43:00;7.18;65.84
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:45:25;7.22;65.48
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:47:51;7.15;66.03
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:50:16;7.23;65.64
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:52:42;7.18;65.72
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:55:07;7.18;65.99
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:57:33;7.16;66.08
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T04:59:58;7.11;66.27
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:02:24;7.15;66.56
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:04:49;7.06;67.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:07:15;7.02;67.04
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:09:41;7.06;66.80
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:12:06;7.08;66.26
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:14:32;7.08;66.87
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:16:57;7.06;66.39
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:19:23;7.08;66.42
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:21:48;7.12;65.89
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:24:14;7.11;65.72
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:26:40;7.09;65.71
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:29:06;7.15;65.52
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:31:31;7.09;65.84
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:33:57;7.08;65.87
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:36:22;7.11;65.60
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:38:48;7.08;65.76
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:41:13;7.08;65.47
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:43:39;7.05;65.26
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:46:04;7.06;65.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:48:30;7.06;65.03
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:50:55;7.04;65.16
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:53:21;7.09;64.64
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:55:47;7.12;64.59
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T05:58:14;7.12;64.00
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:00:39;7.15;64.13
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:03:05;7.23;63.64
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:05:30;7.20;63.61
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:07:56;7.30;62.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:10:21;7.40;61.79
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:12:47;7.56;61.00
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:15:13;7.63;60.62
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:17:39;7.67;60.77
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:20:05;7.71;60.23
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:22:31;7.85;59.53
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:24:56;7.94;59.43
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:27:22;7.91;60.20
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:29:47;8.02;59.48
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:32:13;8.06;59.67
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:34:38;8.08;59.73
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:37:03;8.12;59.72
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:39:29;8.08;60.00
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:41:54;8.04;60.37
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:44:21;8.08;60.56
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:46:47;8.09;60.51
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:49:12;8.18;60.24
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:51:38;8.29;60.14
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:54:03;8.31;60.39
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:56:31;8.22;60.94
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T06:58:57;8.18;61.16
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:01:22;8.13;61.49
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:03:48;8.20;61.42
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:06:14;8.12;62.03
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:08:39;8.11;62.28
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:11:05;8.11;62.58
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:13:30;8.28;62.03
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:15:56;8.28;62.24
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:18:21;8.39;62.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:20:47;8.46;62.27
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:23:13;8.59;63.18
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:25:38;8.76;62.95
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:28:06;8.79;62.33
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:30:32;8.81;62.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:32:58;8.91;62.17
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:35:26;8.96;62.21
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:37:51;9.01;62.18
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:40:17;9.05;62.55
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:42:43;9.08;62.51
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:45:09;9.15;62.21
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:47:34;9.31;62.02
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:50:00;9.59;61.19
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:52:25;9.47;61.83
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:54:51;9.82;60.98
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:57:16;9.80;60.65
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T07:59:42;9.84;60.76
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:02:10;9.75;61.25
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:04:35;9.69;61.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:07:00;9.70;61.28
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:09:26;9.73;61.50
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:11:51;10.11;60.20
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:14:17;10.17;59.91
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:16:43;10.22;59.46
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:19:11;10.37;59.19
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:21:36;10.44;59.26
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:24:02;10.46;59.39
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:26:28;10.80;58.46
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:28:54;10.59;59.16
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:31:21;10.75;59.04
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:33:48;10.45;59.57
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:36:13;10.32;59.86
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:38:39;10.31;60.62
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:41:04;10.35;60.21
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:43:30;10.37;60.47
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:45:57;10.65;60.03
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:48:23;10.52;60.18
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:50:49;10.38;60.68
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:53:14;10.42;60.76
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:55:40;10.46;61.69
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T08:58:05;10.45;61.17
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:00:32;10.51;61.51
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:02:58;10.51;61.08
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:05:23;10.59;60.78
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:07:49;10.84;59.51
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:10:14;10.86;60.32
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:12:40;10.69;60.46
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:15:06;10.72;60.95
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:17:32;10.69;60.98
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:20:07;10.68;61.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:22:34;10.69;61.35
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:25:00;10.73;61.17
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:27:25;10.75;61.11
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:29:50;10.82;61.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:32:16;10.82;61.15
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:34:42;10.89;61.23
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:37:07;10.96;61.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:39:33;10.99;61.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:47:13;10.99;61.51
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:52:12;11.14;61.29
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:57:15;11.20;61.00
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T09:59:42;11.21;60.88
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:02:51;11.32;60.86
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:05:30;11.35;60.89
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:24:19;12.00;58.08
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:26:46;11.99;57.53
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:29:16;12.07;57.96
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:31:50;12.22;57.04
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:34:27;12.30;57.10
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:36:58;12.26;56.86
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:39:42;12.16;56.71
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:42:27;12.20;56.90
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:44:56;12.09;56.76
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:47:29;12.12;57.06
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:49:57;12.23;56.29
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:52:27;12.38;56.37
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:55:03;12.33;56.38
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T10:57:34;12.33;55.62
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:00:00;12.60;55.68
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:05:35;12.23;56.41
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:08:01;12.24;56.57
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:10:36;12.61;55.78
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:13:05;12.85;55.24
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:15:40;12.81;54.68
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:18:26;12.84;55.07
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:20:57;13.46;54.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:23:39;14.16;52.27
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:26:15;14.30;51.75
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:28:46;14.67;51.64
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:31:16;14.49;51.84
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:33:42;15.02;50.91
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:36:13;15.39;49.98
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:38:46;15.40;49.61
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:41:22;15.69;48.94
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:43:49;15.08;49.75
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:46:18;15.49;49.08
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:48:46;15.17;50.61
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:51:23;15.93;48.39
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:53:54;17.34;46.21
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T11:56:40;17.09;45.62
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:01:56;17.09;46.39
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:04:28;16.24;48.08
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:09:38;15.98;48.32
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:12:11;15.80;48.67
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:14:53;15.60;49.44
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:17:53;15.76;49.50
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:20:38;15.66;49.71
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:23:18;14.50;52.17
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:26:03;14.02;52.77
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:28:50;13.88;54.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:34:43;13.56;54.78
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:51:15;12.98;56.96
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:53:43;12.91;57.05
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T12:59:16;12.84;57.91
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:02:00;12.85;57.94
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:04:52;12.87;57.85
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:07:34;12.89;57.79
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:15:39;13.06;57.44
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:26:49;12.57;58.86
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:29:41;12.48;59.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:35:18;12.43;59.99
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:37:53;12.43;59.84
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:40:23;12.44;59.83
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:42:51;12.43;60.30
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:45:20;12.40;60.46
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:47:55;12.43;60.70
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:50:26;12.34;61.04
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:56:19;12.24;61.53
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T13:59:02;12.22;61.84
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:01:53;12.12;62.02
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:04:25;12.14;62.28
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:09:47;12.13;62.42
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:12:36;12.06;62.93
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:15:19;12.02;63.38
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:18:13;11.99;63.56
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:21:04;11.95;63.59
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:23:47;11.90;63.92
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:26:34;11.92;64.12
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:30:00;11.85;64.42
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:32:01;11.83;64.53
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:34:38;11.82;64.45
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:37:23;11.81;64.58
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:42:29;11.69;65.36
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:45:06;11.65;65.60
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:47:49;11.64;65.48
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:52:58;11.57;65.94
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T14:58:38;11.54;66.10
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:01:25;11.44;66.57
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:03:57;11.35;66.54
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:06:25;11.30;66.96
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:09:03;11.34;66.46
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:14:02;11.21;66.99
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:16:31;11.20;67.04
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:18:58;11.16;67.16
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:21:34;11.10;67.35
70509;SHT31;58039;48.52085022;11.23126249;2022-12-29T15:24:00;11.09;67.26
