sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-29T00:02:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:05:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:07:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:10:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:13:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:15:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:18:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:20:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:23:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:25:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:27:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:30:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:33:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:35:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:38:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:40:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:43:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:46:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:49:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:52:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:55:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T00:57:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:00:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:03:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:06:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:08:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:11:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:14:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:17:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:19:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:22:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:25:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:28:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:30:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:33:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:36:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:39:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:41:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:44:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:47:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:50:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:53:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:55:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T01:58:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:01:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:03:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:06:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:09:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:11:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:14:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:17:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:20:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:23:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:25:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:28:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:31:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:34:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:37:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:39:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:42:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:45:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:48:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:50:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:53:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T02:57:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:00:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:02:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:05:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:08:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:11:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:13:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:16:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:19:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:21:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:25:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:28:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:31:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:33:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:36:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:39:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:41:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:44:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:47:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:49:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:52:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:55:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T03:57:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:00:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:02:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:05:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:07:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:10:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:12:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:15:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:18:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:20:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:23:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:26:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:29:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:31:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:34:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:37:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:40:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:42:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:45:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:48:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:51:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:53:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:56:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T04:59:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:02:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:05:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:08:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:10:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:13:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:16:06;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:19:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:21:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:24:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:26:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:29:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:32:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:35:28;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:38:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:41:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:43:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:46:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:48:39;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:51:41;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:54:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:57:14;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T05:59:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:02:42;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:05:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:08:15;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:10:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:13:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:16:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:19:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:21:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:24:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:27:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:30:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:32:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:36:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:38:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:41:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:44:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:47:06;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:49:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:52:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:55:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T06:58:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:00:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:03:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:06:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:08:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:11:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:14:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:17:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:20:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:22:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:25:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:28:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:31:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:33:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:36:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:39:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:42:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:44:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:47:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:50:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:53:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:55:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T07:58:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:01:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:04:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:07:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:10:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:12:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:15:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:18:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:21:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:23:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:26:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:28:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:31:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:34:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:37:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:40:11;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:43:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:45:34;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:48:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:51:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:54:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:56:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T08:59:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:02:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:05:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:07:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:10:42;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:13:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:16:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:18:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:21:48;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:24:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:27:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:29:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:32:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:35:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:38:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:40:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:43:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:46:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:49:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:52:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:55:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T09:57:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:00:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:03:16;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:06:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:08:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:11:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:14:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:17:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:20:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:23:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:25:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:28:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:31:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:33:53;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:36:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:39:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:42:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:44:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:47:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:50:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:53:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:55:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T10:58:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:01:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:04:13;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:07:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:09:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:12:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:15:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:17:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:20:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:23:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:26:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:29:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:32:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:34:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:37:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:40:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:42:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:45:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:48:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:50:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:53:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:56:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T11:59:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:02:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:05:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:08:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:10:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:13:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:16:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:19:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:21:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:24:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:27:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:29:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:32:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:35:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:38:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:41:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:43:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:46:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:49:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:52:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:55:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T12:58:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:00:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:03:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:06:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:09:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:12:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:14:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:17:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:20:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:23:08;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:25:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:28:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:31:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:34:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:36:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:39:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:42:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:44:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:47:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:50:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:52:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:55:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T13:58:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:00:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:03:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:06:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:09:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:11:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:14:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:17:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:19:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:22:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:25:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:28:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:31:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:34:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T14:36:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-29T17:48:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T17:50:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T17:53:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-29T17:55:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T17:58:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:00:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:03:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:06:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:08:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:11:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:13:57;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:16:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:19:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:21:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:24:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:26:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:29:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:31:38;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:34:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:36:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:39:24;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:41:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:44:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:46:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:49:40;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:52:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:54:44;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:57:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T18:59:47;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:02:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:04:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:07:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:09:53;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:12:35;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:15:10;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:17:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:20:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:23:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-29T19:25:44;13.0;14.0
