sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2022-12-29T00:00:15;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:02:43;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:05:10;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:07:37;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:10:05;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:12:33;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:15:14;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:18:00;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:20:27;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:23:11;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:25:55;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:28:40;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:31:24;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:34:21;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:37:05;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:39:32;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:42:17;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:45:01;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:47:28;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:49:56;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:52:22;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:54:49;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:57:16;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T00:59:43;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:02:10;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:04:37;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:07:06;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:09:33;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:12:18;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:15:06;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:17:34;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:20:02;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:22:31;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:24:58;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:27:25;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:29:52;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:32:19;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:34:46;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:37:13;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:39:42;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:42:14;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:44:53;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:47:33;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:50:06;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:52:35;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:55:07;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T01:57:39;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:00:08;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:02:36;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:05:07;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:07:37;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:10:06;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:12:33;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:15:02;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:17:42;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:26:35;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:29:36;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:32:15;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:34:49;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:37:22;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:39:58;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:42:33;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:45:05;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:47:41;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:50:15;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:52:48;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:55:16;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T02:57:42;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:00:11;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:03:01;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:05:55;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:08:31;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:11:03;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:13:35;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:16:28;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:19:02;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:21:36;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:24:24;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:26:54;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:29:21;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:31:49;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:34:21;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:36:52;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:39:22;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:41:55;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:44:31;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:46:59;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:49:27;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:51:54;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:54:21;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:56:49;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T03:59:16;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:01:43;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:04:10;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:06:38;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:09:06;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:11:33;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:14:00;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:16:27;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:18:54;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:21:21;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:23:49;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:26:16;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:28:43;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:31:10;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:33:38;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:36:05;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:38:32;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:41:02;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:43:29;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:45:56;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:48:23;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:50:50;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:53:18;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:55:48;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T04:58:17;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:00:44;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:03:11;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:05:39;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:08:06;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:10:33;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:13:00;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:15:28;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:17:55;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:20:22;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:22:49;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:25:17;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:27:44;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:30:12;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:32:40;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:35:08;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:37:35;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:40:03;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:42:30;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:44:57;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:47:24;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:49:52;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:52:19;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:54:46;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:57:13;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T05:59:40;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:02:08;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:04:35;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:07:04;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:09:31;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:11:58;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:14:25;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:16:52;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:19:19;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:21:46;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:24:14;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:26:41;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:29:08;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:31:36;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:34:03;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:36:30;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:38:57;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:41:25;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:43:52;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:46:19;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:48:46;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:51:13;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:53:40;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:56:08;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T06:58:36;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:01:03;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:03:30;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:05:57;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:08:25;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:10:52;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:13:19;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:15:47;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:18:14;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:20:41;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:23:08;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:25:35;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:28:03;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:30:30;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:32:58;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:35:25;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:37:52;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:40:19;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:42:47;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:45:14;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:47:41;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:50:09;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:52:36;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:55:04;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:57:32;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T07:59:59;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:02:26;-0.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:04:54;-0.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:07:22;-0.20;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:09:49;-0.20;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:12:17;-0.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:14:44;0.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:17:11;0.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:19:39;0.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:22:09;0.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:24:37;0.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:27:04;1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:29:31;1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:31:59;1.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:34:26;1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:36:53;1.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:39:20;1.20;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:41:48;1.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:44:15;1.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:46:42;1.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:49:10;1.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:51:37;1.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:54:04;1.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:56:31;1.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T08:58:59;1.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:01:26;2.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:03:54;2.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:06:21;2.20;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:08:48;2.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:11:17;2.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:13:45;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:16:14;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:18:43;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:21:11;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:23:39;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:26:06;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:28:34;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:31:02;2.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:33:31;2.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:36:00;2.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:38:27;2.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:40:56;2.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:43:48;2.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:46:21;2.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:49:04;2.70;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:51:33;2.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:54:09;2.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:56:43;2.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T09:59:14;2.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:01:45;2.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:04:17;2.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:06:49;3.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:09:25;3.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:12:03;3.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:14:43;3.50;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:17:22;3.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:20:03;3.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:22:46;3.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:25:18;4.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:27:48;4.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:30:16;4.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:32:49;4.50;99.50
11284;DHT22;5698;47.332;11.180;2022-12-29T10:35:21;4.70;98.80
11284;DHT22;5698;47.332;11.180;2022-12-29T10:37:52;4.80;98.90
11284;DHT22;5698;47.332;11.180;2022-12-29T10:40:25;4.80;98.60
11284;DHT22;5698;47.332;11.180;2022-12-29T10:42:55;4.80;99.00
11284;DHT22;5698;47.332;11.180;2022-12-29T10:45:27;4.80;99.00
11284;DHT22;5698;47.332;11.180;2022-12-29T10:47:59;5.00;99.70
11284;DHT22;5698;47.332;11.180;2022-12-29T10:50:29;5.00;99.20
11284;DHT22;5698;47.332;11.180;2022-12-29T10:52:58;5.10;99.40
11284;DHT22;5698;47.332;11.180;2022-12-29T10:55:30;5.10;99.40
11284;DHT22;5698;47.332;11.180;2022-12-29T10:58:02;5.20;99.80
11284;DHT22;5698;47.332;11.180;2022-12-29T11:00:31;5.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T11:03:17;5.40;99.60
11284;DHT22;5698;47.332;11.180;2022-12-29T11:05:56;5.40;99.40
11284;DHT22;5698;47.332;11.180;2022-12-29T11:08:26;5.40;98.70
11284;DHT22;5698;47.332;11.180;2022-12-29T11:10:59;5.40;98.70
11284;DHT22;5698;47.332;11.180;2022-12-29T11:13:28;5.30;98.80
11284;DHT22;5698;47.332;11.180;2022-12-29T11:15:56;5.40;99.20
11284;DHT22;5698;47.332;11.180;2022-12-29T11:18:26;5.30;99.00
11284;DHT22;5698;47.332;11.180;2022-12-29T11:21:01;5.20;98.30
11284;DHT22;5698;47.332;11.180;2022-12-29T11:23:31;5.20;98.50
11284;DHT22;5698;47.332;11.180;2022-12-29T11:26:18;5.10;98.50
11284;DHT22;5698;47.332;11.180;2022-12-29T11:28:47;5.20;99.70
11284;DHT22;5698;47.332;11.180;2022-12-29T11:31:20;5.30;99.10
11284;DHT22;5698;47.332;11.180;2022-12-29T11:33:48;5.30;98.30
11284;DHT22;5698;47.332;11.180;2022-12-29T11:36:19;5.30;98.00
11284;DHT22;5698;47.332;11.180;2022-12-29T11:38:49;5.30;98.00
11284;DHT22;5698;47.332;11.180;2022-12-29T11:41:21;5.30;98.40
11284;DHT22;5698;47.332;11.180;2022-12-29T11:43:49;5.20;96.90
11284;DHT22;5698;47.332;11.180;2022-12-29T11:46:20;5.10;96.70
11284;DHT22;5698;47.332;11.180;2022-12-29T11:48:49;5.30;97.90
11284;DHT22;5698;47.332;11.180;2022-12-29T11:51:26;5.40;96.50
11284;DHT22;5698;47.332;11.180;2022-12-29T11:53:56;5.70;96.80
11284;DHT22;5698;47.332;11.180;2022-12-29T11:56:34;5.90;96.40
11284;DHT22;5698;47.332;11.180;2022-12-29T11:59:36;6.10;95.80
11284;DHT22;5698;47.332;11.180;2022-12-29T12:02:17;6.20;95.20
11284;DHT22;5698;47.332;11.180;2022-12-29T12:04:49;6.00;94.90
11284;DHT22;5698;47.332;11.180;2022-12-29T12:07:22;6.00;94.80
11284;DHT22;5698;47.332;11.180;2022-12-29T12:09:54;5.90;95.80
11284;DHT22;5698;47.332;11.180;2022-12-29T12:12:30;5.90;96.20
11284;DHT22;5698;47.332;11.180;2022-12-29T12:14:59;5.90;95.80
11284;DHT22;5698;47.332;11.180;2022-12-29T12:17:31;6.00;96.70
11284;DHT22;5698;47.332;11.180;2022-12-29T12:20:14;5.90;97.30
11284;DHT22;5698;47.332;11.180;2022-12-29T12:22:48;5.90;96.70
11284;DHT22;5698;47.332;11.180;2022-12-29T12:25:20;5.90;97.70
11284;DHT22;5698;47.332;11.180;2022-12-29T12:27:51;5.90;96.70
11284;DHT22;5698;47.332;11.180;2022-12-29T12:30:23;5.90;97.20
11284;DHT22;5698;47.332;11.180;2022-12-29T12:32:54;5.90;96.70
11284;DHT22;5698;47.332;11.180;2022-12-29T12:35:29;5.80;97.10
11284;DHT22;5698;47.332;11.180;2022-12-29T12:38:15;5.80;97.60
11284;DHT22;5698;47.332;11.180;2022-12-29T12:41:00;5.80;96.80
11284;DHT22;5698;47.332;11.180;2022-12-29T12:43:44;5.70;96.60
11284;DHT22;5698;47.332;11.180;2022-12-29T12:46:43;5.60;96.30
11284;DHT22;5698;47.332;11.180;2022-12-29T12:49:34;5.50;96.90
11284;DHT22;5698;47.332;11.180;2022-12-29T12:52:08;5.50;97.50
11284;DHT22;5698;47.332;11.180;2022-12-29T12:54:54;5.50;97.90
11284;DHT22;5698;47.332;11.180;2022-12-29T12:57:34;5.50;96.20
11284;DHT22;5698;47.332;11.180;2022-12-29T13:00:10;5.50;96.50
11284;DHT22;5698;47.332;11.180;2022-12-29T13:02:56;5.50;95.80
11284;DHT22;5698;47.332;11.180;2022-12-29T13:08:45;5.50;95.90
11284;DHT22;5698;47.332;11.180;2022-12-29T13:11:20;5.50;97.20
11284;DHT22;5698;47.332;11.180;2022-12-29T13:14:03;5.60;96.00
11284;DHT22;5698;47.332;11.180;2022-12-29T13:16:39;5.60;96.00
11284;DHT22;5698;47.332;11.180;2022-12-29T13:19:13;5.60;95.70
11284;DHT22;5698;47.332;11.180;2022-12-29T13:21:50;5.50;95.90
11284;DHT22;5698;47.332;11.180;2022-12-29T13:24:25;5.60;96.50
11284;DHT22;5698;47.332;11.180;2022-12-29T13:26:58;5.50;96.60
11284;DHT22;5698;47.332;11.180;2022-12-29T13:29:32;5.40;95.90
11284;DHT22;5698;47.332;11.180;2022-12-29T13:32:14;5.40;96.80
11284;DHT22;5698;47.332;11.180;2022-12-29T13:34:56;5.50;97.20
11284;DHT22;5698;47.332;11.180;2022-12-29T13:37:30;5.40;97.00
11284;DHT22;5698;47.332;11.180;2022-12-29T13:40:02;5.40;98.50
11284;DHT22;5698;47.332;11.180;2022-12-29T13:42:32;5.40;97.90
11284;DHT22;5698;47.332;11.180;2022-12-29T13:45:02;5.40;97.10
11284;DHT22;5698;47.332;11.180;2022-12-29T13:47:37;5.40;99.00
11284;DHT22;5698;47.332;11.180;2022-12-29T13:50:13;5.40;99.60
11284;DHT22;5698;47.332;11.180;2022-12-29T13:52:46;5.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T13:55:25;5.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T13:58:00;5.40;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:00:34;5.30;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:03:24;5.20;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:06:14;5.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:08:43;5.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:11:12;5.10;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:13:44;5.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:16:25;5.00;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:18:54;4.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:21:25;4.90;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:26:43;4.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:29:43;4.80;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:35:37;4.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:38:17;4.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:40:46;4.60;99.90
11284;DHT22;5698;47.332;11.180;2022-12-29T14:43:14;4.50;99.90
