sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:01:00;25.74;24.62;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:03:26;25.74;24.59;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:05:55;25.75;24.42;27.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:08:21;25.76;24.39;27.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:11:10;25.77;24.46;27.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:13:37;25.75;24.44;28.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:16:23;25.76;24.53;27.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:18:49;25.75;24.56;27.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:21:19;25.75;24.42;27.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:24:05;25.75;24.35;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:27:10;25.75;24.37;27.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:29:55;25.76;24.45;27.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:32:41;25.77;24.52;27.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:35:27;25.76;24.46;27.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:37:57;25.76;24.55;28.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:40:43;25.77;24.41;27.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:43:29;25.75;24.53;27.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:46:14;25.76;24.43;27.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:48:45;25.76;24.36;27.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:51:30;25.76;24.59;26.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:53:57;25.76;24.40;27.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:56:23;25.76;24.55;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T00:58:50;25.75;24.37;26.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:01:16;25.75;24.37;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:03:43;25.74;24.46;28.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:06:11;25.75;24.20;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:08:38;25.75;24.42;29.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:11:10;25.75;24.25;27.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:13:37;25.76;24.27;27.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:16:10;25.76;24.55;27.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:18:36;25.75;24.40;28.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:21:05;25.75;24.54;27.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:23:32;25.76;24.46;27.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:26:08;25.75;24.46;27.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:28:35;25.76;24.38;27.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:31:02;25.75;24.19;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:33:28;25.76;24.34;27.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:35:59;25.75;24.43;27.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:38:26;25.76;24.35;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:40:53;25.75;24.51;27.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:43:19;25.76;24.27;27.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:45:51;25.75;24.46;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:48:19;25.75;24.56;28.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:50:50;25.75;24.54;29.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:53:26;25.76;24.34;28.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:55:59;25.77;24.47;27.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T01:58:31;25.79;24.44;28.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:00:59;25.77;24.36;27.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:03:27;25.79;24.57;27.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:08:59;25.77;24.49;28.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:11:28;25.75;24.34;27.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:13:56;25.77;24.53;27.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:33:12;25.75;24.28;28.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:41:23;25.76;24.35;28.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:44:10;25.74;24.28;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:46:53;25.75;24.50;30.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:49:33;25.75;24.51;27.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:52:05;25.75;24.45;28.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:54:33;25.76;24.40;28.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T02:59:56;25.77;24.47;28.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:02:31;25.77;24.50;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:10:31;25.72;24.48;27.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:19:02;25.75;24.40;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:21:44;25.74;24.44;27.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:24:40;25.78;24.17;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:27:11;25.78;24.35;28.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:29:47;25.75;24.14;28.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:32:22;25.76;24.48;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:34:50;25.77;24.37;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:37:21;25.75;24.53;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:39:50;25.75;24.51;28.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:42:19;25.75;24.44;28.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:44:48;25.76;24.50;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:47:15;25.74;24.56;27.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:49:43;25.75;24.40;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:52:11;25.73;24.43;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:54:41;25.72;24.39;28.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:57:10;25.73;24.36;27.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T03:59:55;25.78;24.62;28.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:02:22;25.74;24.35;29.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:04:51;25.75;24.25;28.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:07:17;25.74;24.34;33.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:09:44;25.73;24.22;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:12:16;25.74;24.42;27.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:14:43;25.73;24.28;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:17:09;25.73;24.32;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:19:37;25.72;24.23;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:22:04;25.72;24.37;27.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:24:32;25.69;24.38;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:26:58;25.69;24.42;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:29:43;25.67;24.15;28.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:32:28;25.64;24.39;28.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:34:55;25.65;24.27;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:37:21;25.64;24.35;27.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:39:48;25.62;24.21;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:42:15;25.62;24.42;27.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:44:43;25.63;24.40;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:47:21;25.61;24.24;27.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:49:58;25.61;24.32;28.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:52:39;25.61;24.39;27.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:55:08;25.60;24.34;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T04:57:35;25.58;24.31;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:00:02;25.59;24.19;27.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:02:29;25.61;24.30;27.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:04:56;25.63;24.20;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:07:23;25.64;24.33;27.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:09:51;25.65;24.42;27.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:12:18;25.68;24.06;28.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:14:55;25.67;24.39;27.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:17:22;25.71;24.42;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:19:49;25.67;24.33;28.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:22:16;25.57;23.85;28.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:24:43;25.50;24.36;28.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:27:10;25.66;24.37;28.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:29:43;25.83;24.49;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:32:10;25.88;24.59;28.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:34:37;25.89;24.65;27.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:37:03;25.90;24.71;27.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:39:30;25.91;24.62;27.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:42:00;25.91;24.59;27.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:44:36;25.92;24.39;27.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:47:14;25.94;24.79;27.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:49:59;25.94;24.68;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:52:51;25.97;24.77;27.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:55:19;25.97;24.62;27.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T05:57:47;25.97;24.44;27.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:00:16;25.99;24.82;27.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:02:45;26.00;24.59;27.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:05:14;26.00;24.87;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:07:40;26.01;24.73;28.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:10:08;26.00;24.77;32.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:12:55;26.00;24.68;28.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:15:21;26.01;24.76;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:17:49;26.01;24.86;27.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:20:16;26.00;24.69;27.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:22:43;25.99;24.73;27.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:25:10;26.01;24.80;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:27:37;26.01;24.62;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:30:04;25.98;24.54;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:32:31;25.99;24.73;27.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:35:04;25.99;24.79;27.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:37:35;26.00;24.72;27.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:40:02;25.99;24.76;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:42:40;26.01;24.79;27.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:45:18;26.01;24.79;27.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:47:44;26.02;24.52;27.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:50:11;26.02;24.72;27.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:52:37;26.02;24.75;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:55:04;26.02;24.79;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:57:31;26.03;24.75;27.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T06:59:57;26.02;24.78;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:02:24;26.04;24.81;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:04:54;26.03;24.80;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:07:20;26.03;24.67;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:09:47;26.03;24.83;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:12:14;26.04;24.86;27.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:14:40;26.03;24.81;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:17:08;26.03;24.74;27.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:19:35;26.03;24.76;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:22:02;26.03;24.71;27.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:24:28;26.03;24.98;27.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:26:56;26.03;24.67;27.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:29:23;26.02;24.73;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:31:49;26.04;24.90;27.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:34:16;26.03;24.69;27.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:36:42;26.04;24.64;27.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:39:09;26.05;24.63;27.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:41:35;26.04;24.82;27.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:44:02;26.04;24.88;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:46:49;26.05;24.91;27.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:49:20;26.05;24.69;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:51:46;26.05;24.80;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:54:13;26.06;24.87;27.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:56:39;26.05;24.86;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T07:59:06;26.05;24.79;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:01:33;26.06;24.85;27.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:03:59;26.05;24.65;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:06:26;26.05;24.71;27.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:08:53;26.06;24.70;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:11:19;26.06;24.65;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:13:46;26.06;24.85;27.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:16:12;26.06;24.81;27.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:18:39;26.08;24.76;27.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:21:06;26.06;24.56;27.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:23:33;26.06;24.96;27.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:26:01;26.07;24.92;27.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:28:28;26.06;24.83;27.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:31:00;26.03;24.30;27.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:33:27;25.99;24.44;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:36:01;26.02;24.75;27.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:38:29;25.98;24.41;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:40:57;25.93;24.71;27.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:43:24;25.94;24.80;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:45:51;25.96;24.70;27.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:48:17;25.97;24.59;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:50:46;25.98;24.27;27.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:53:13;25.98;24.91;27.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:55:39;25.98;24.55;27.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T08:58:06;25.99;24.79;27.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:00:35;26.00;24.73;27.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:03:02;26.01;24.69;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:05:28;26.02;24.83;27.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:07:55;26.02;24.72;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:10:21;26.02;24.83;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:12:48;26.04;24.89;27.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:15:14;26.04;24.74;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:17:41;26.04;24.43;27.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:20:16;26.05;24.55;27.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:22:45;26.06;24.99;27.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:25:12;26.07;24.83;27.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:27:39;26.07;24.66;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:30:08;26.10;24.66;27.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:32:36;26.09;24.85;27.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:35:09;26.09;24.78;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:37:36;26.10;24.96;27.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:40:04;26.10;25.00;27.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:43:01;26.11;24.55;27.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:45:43;26.12;24.93;27.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:48:18;26.11;24.47;27.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:50:54;26.12;24.91;27.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:53:26;26.11;24.67;27.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:55:56;26.18;24.90;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T09:58:36;26.26;24.97;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:01:07;26.40;25.13;27.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:03:45;26.36;25.20;27.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:15:13;26.49;25.05;27.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:21:05;26.33;24.99;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:26:01;26.31;25.18;27.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:31:11;26.28;25.13;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:33:41;26.29;25.14;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:36:41;26.28;25.09;27.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:41:57;26.38;24.96;27.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:44:30;26.48;25.14;37.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:46:59;26.53;25.38;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:49:30;26.51;25.39;27.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:51:59;26.48;25.17;27.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:57:00;26.50;25.06;27.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T10:59:30;26.42;25.16;27.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:05:02;26.41;25.05;33.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:07:30;26.41;25.11;27.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:13:27;26.34;25.19;27.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:16:00;26.32;24.94;27.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:21:01;26.31;25.17;27.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:26:21;26.28;25.03;27.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:31:47;26.27;24.91;27.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:34:25;26.29;24.97;27.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:37:06;26.29;25.04;27.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:42:14;26.28;24.99;27.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:44:44;26.30;24.98;27.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:47:27;26.29;25.01;27.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:50:00;26.29;24.95;27.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:52:31;26.30;24.88;27.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:55:00;26.30;25.12;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:57:27;26.27;24.83;27.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T11:59:55;26.28;25.08;27.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:07:43;26.29;24.98;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:10:21;26.28;24.86;27.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:15:41;26.30;25.09;27.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:18:24;26.27;24.91;27.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:24:00;26.29;25.11;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:26:39;26.28;24.99;27.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:29:22;26.26;25.05;27.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:32:08;26.26;25.12;27.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:34:40;26.27;24.88;27.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:45:41;26.27;25.06;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:50:59;26.28;24.90;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:56:18;26.29;25.09;27.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T12:58:56;26.28;25.04;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:01:52;26.27;25.00;27.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:04:26;26.28;24.91;27.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:11:57;26.24;24.98;27.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:15:05;26.25;25.14;27.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:17:51;26.27;24.93;27.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:23:42;26.27;24.88;27.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:34:27;26.28;25.08;27.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:37:04;26.28;25.04;27.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:39:41;26.27;25.11;27.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-29T13:42:10;26.27;24.97;27.73;;
