sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:00:16;4.00;4.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:02:45;4.40;4.40;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:05:11;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:07:38;8.40;6.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:10:05;6.40;6.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:12:33;2.80;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:15:17;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:17:49;6.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:20:16;2.40;2.40;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:23:01;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:25:46;5.20;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:28:32;2.00;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:31:17;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:34:02;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:36:47;6.80;6.80;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:39:15;4.00;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:42:07;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:44:50;2.80;2.80;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:47:17;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:49:43;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:52:11;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:54:39;7.20;6.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:57:09;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T00:59:38;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:02:07;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:04:35;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:07:02;5.40;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:09:29;5.20;4.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:12:15;3.20;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:14:42;1.20;1.20;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:17:09;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:19:35;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:22:02;3.40;1.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:24:28;3.20;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:26:55;2.20;2.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:29:22;4.00;4.00;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:31:48;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:34:15;3.60;2.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:36:41;7.40;3.80;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:39:08;3.40;3.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:41:35;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:44:01;7.60;5.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:49:19;3.60;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:51:46;3.60;3.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:54:24;5.20;4.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:57:01;2.40;2.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T01:59:33;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:02:03;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:04:32;5.20;2.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:07:01;9.20;6.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:09:34;6.80;6.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:12:01;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:14:29;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:19:45;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:25:16;6.00;5.60;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:34:04;7.60;6.80;4.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:50:48;5.60;4.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:53:25;4.00;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:56:12;4.80;4.40;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T02:58:39;14.00;12.40;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:04:37;6.40;5.20;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:07:14;9.20;7.60;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:13:19;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:16:20;2.80;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:19:02;2.80;2.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:21:34;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:24:22;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:26:56;2.80;2.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:29:31;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:32:01;10.40;10.40;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:34:30;3.60;3.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:37:00;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:39:39;4.00;4.00;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:42:14;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:44:42;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:47:11;2.80;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:49:40;9.20;7.20;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:52:07;5.20;5.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:54:34;2.80;2.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:57:00;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T03:59:27;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:01:53;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:04:20;1.20;1.20;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:06:47;5.60;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:09:13;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:11:40;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:14:06;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:16:33;6.40;5.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:19:01;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:21:28;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:23:55;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:26:21;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:28:48;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:31:15;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:33:41;5.20;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:36:08;1.60;1.60;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:38:35;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:41:01;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:43:28;1.60;1.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:45:55;9.60;7.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:48:22;5.20;5.20;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:50:49;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:53:16;3.20;3.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:55:44;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T04:58:16;5.20;4.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:00:43;2.00;2.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:03:10;2.40;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:05:37;5.20;4.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:08:04;6.00;4.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:10:30;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:12:57;4.00;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:15:24;3.20;3.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:17:50;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:20:17;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:22:44;1.20;1.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:25:11;3.60;3.60;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:27:37;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:30:04;6.00;4.80;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:32:32;1.60;1.60;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:34:59;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:37:26;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:39:53;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:42:19;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:44:46;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:47:14;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:49:41;2.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:52:08;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:54:34;2.80;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:57:01;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T05:59:27;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:01:54;1.20;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:04:20;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:06:47;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:09:14;4.00;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:11:40;2.40;2.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:14:08;3.20;3.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:16:35;3.60;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:19:02;0.40;0.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:21:28;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:23:55;1.20;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:26:21;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:28:48;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:31:15;2.40;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:33:41;1.60;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:36:08;3.20;3.20;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:38:35;4.40;3.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:41:01;5.20;1.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:43:28;2.00;2.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:45:56;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:48:22;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:50:49;4.40;4.40;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:53:15;1.20;1.20;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:55:42;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T06:58:09;5.20;4.00;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:00:35;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:03:02;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:05:30;3.60;3.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:07:58;1.60;1.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:10:25;0.80;0.20;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:12:52;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:15:19;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:17:45;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:20:12;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:22:38;4.60;4.60;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:25:05;4.80;4.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:27:33;5.60;5.60;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:29:59;2.80;2.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:32:26;2.80;2.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:34:52;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:37:19;1.60;1.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:39:46;6.40;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:42:12;1.60;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:44:39;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:47:05;0.40;0.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:49:32;4.20;2.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:51:59;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:54:25;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:56:52;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T07:59:19;1.40;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:01:45;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:04:12;8.40;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:06:39;3.20;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:09:06;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:11:33;6.20;5.40;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:14:01;8.40;8.40;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:16:29;4.80;4.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:18:56;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:21:22;5.80;5.80;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:23:49;2.80;2.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:26:15;4.80;4.80;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:28:42;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:31:09;2.00;2.00;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:33:35;0.40;0.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:36:03;5.20;4.80;2.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:38:32;2.40;2.40;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:40:59;4.00;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:43:29;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:45:59;9.60;6.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:48:26;8.40;6.80;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:50:53;3.60;3.60;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:53:19;3.40;3.40;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:55:47;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T08:58:17;9.20;9.20;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:00:44;4.40;4.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:03:10;1.00;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:05:37;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:08:04;2.00;2.00;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:10:30;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:12:57;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:15:24;7.00;7.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:17:50;1.80;1.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:20:18;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:22:45;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:25:13;7.40;3.40;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:27:40;3.20;1.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:30:08;5.00;4.60;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:32:37;2.00;2.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:35:04;6.00;5.60;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:37:31;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:39:58;1.80;1.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:45:08;1.20;1.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:47:44;5.20;4.80;3.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:50:22;1.80;1.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:55:38;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T09:58:13;4.00;4.00;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:01:04;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:09:31;17.20;13.60;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:12:24;2.80;2.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:18:01;2.40;1.60;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:21:04;10.20;10.20;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:23:44;10.80;8.00;6.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:26:27;6.00;6.00;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:29:04;5.40;4.20;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:31:36;3.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:36:54;14.00;9.60;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:39:33;4.20;4.20;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:42:13;1.80;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:44:51;2.20;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:47:38;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:49:57;2.60;2.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:52:26;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:55:12;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T10:57:52;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:00:21;1.40;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:08:23;1.80;1.80;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:11:08;2.20;0.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:13:48;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:16:26;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:18:56;1.80;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:21:25;2.60;1.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:24:02;0.80;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:26:31;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:31:52;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:37:05;3.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:45:06;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:47:50;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:50:24;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:53:16;5.00;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:55:54;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T11:58:31;3.00;3.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:04:00;3.00;3.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:06:33;2.60;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:09:06;6.60;5.80;2.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:11:42;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:16:50;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:25:09;3.80;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:30:28;12.00;10.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:38:47;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:44:37;0.80;0.40;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:53:09;3.00;3.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T12:58:59;6.20;5.00;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:01:50;3.00;1.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:07:33;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:13:29;5.80;3.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:16:34;3.00;3.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:19:23;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:22:02;1.20;1.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:24:40;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:27:43;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:30:14;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:38:29;3.80;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:41:02;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:43:38;5.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:46:09;7.60;7.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-29T13:51:32;4.60;4.60;1.00
