sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2022-12-29T00:01:50;96306.94;;;16.24;56.33
48778;BME280;34578;0.000;0.000;2022-12-29T00:06:52;96311.16;;;16.27;55.70
48778;BME280;34578;0.000;0.000;2022-12-29T00:11:53;96318.72;;;16.28;55.76
48778;BME280;34578;0.000;0.000;2022-12-29T00:16:54;96311.97;;;16.26;55.94
48778;BME280;34578;0.000;0.000;2022-12-29T00:21:55;96298.53;;;16.25;55.72
48778;BME280;34578;0.000;0.000;2022-12-29T00:27:13;96301.88;;;16.27;56.05
48778;BME280;34578;0.000;0.000;2022-12-29T00:32:32;96290.09;;;16.26;55.50
48778;BME280;34578;0.000;0.000;2022-12-29T00:37:52;96297.69;;;16.26;55.89
48778;BME280;34578;0.000;0.000;2022-12-29T00:43:11;96282.50;;;16.16;55.97
48778;BME280;34578;0.000;0.000;2022-12-29T00:48:30;96281.69;;;16.27;55.65
48778;BME280;34578;0.000;0.000;2022-12-29T00:53:49;96273.28;;;16.25;55.89
48778;BME280;34578;0.000;0.000;2022-12-29T00:58:49;96274.09;;;16.21;55.92
48778;BME280;34578;0.000;0.000;2022-12-29T01:03:50;96272.41;;;16.25;55.83
48778;BME280;34578;0.000;0.000;2022-12-29T01:08:51;96257.25;;;16.25;55.96
48778;BME280;34578;0.000;0.000;2022-12-29T01:14:11;96273.28;;;16.25;55.99
48778;BME280;34578;0.000;0.000;2022-12-29T01:19:14;96287.59;;;16.23;56.04
48778;BME280;34578;0.000;0.000;2022-12-29T01:24:15;96301.06;;;16.25;56.30
48778;BME280;34578;0.000;0.000;2022-12-29T01:29:17;96304.44;;;16.29;56.00
48778;BME280;34578;0.000;0.000;2022-12-29T01:34:19;96286.72;;;16.21;56.02
48778;BME280;34578;0.000;0.000;2022-12-29T01:39:19;96301.06;;;16.25;55.78
48778;BME280;34578;0.000;0.000;2022-12-29T01:49:45;96314.53;;;16.24;55.98
48778;BME280;34578;0.000;0.000;2022-12-29T01:54:50;96342.31;;;16.24;55.94
48778;BME280;34578;0.000;0.000;2022-12-29T01:59:57;96313.66;;;16.19;56.01
48778;BME280;34578;0.000;0.000;2022-12-29T02:05:26;96320.41;;;16.23;56.21
48778;BME280;34578;0.000;0.000;2022-12-29T02:10:26;96312.00;;;16.23;56.25
48778;BME280;34578;0.000;0.000;2022-12-29T02:20:55;96293.47;;;16.22;56.24
48778;BME280;34578;0.000;0.000;2022-12-29T02:32:01;96282.50;;;16.17;56.39
48778;BME280;34578;0.000;0.000;2022-12-29T02:37:58;96289.25;;;16.21;56.31
48778;BME280;34578;0.000;0.000;2022-12-29T02:42:36;96293.47;;;16.22;56.27
48778;BME280;34578;0.000;0.000;2022-12-29T02:47:45;96305.25;;;16.23;56.16
48778;BME280;34578;0.000;0.000;2022-12-29T02:52:59;96291.78;;;16.24;56.03
48778;BME280;34578;0.000;0.000;2022-12-29T02:58:21;96315.38;;;16.23;55.94
48778;BME280;34578;0.000;0.000;2022-12-29T03:08:56;96301.88;;;16.23;56.09
48778;BME280;34578;0.000;0.000;2022-12-29T03:19:48;96313.66;;;16.24;56.01
48778;BME280;34578;0.000;0.000;2022-12-29T03:24:54;96311.16;;;16.22;55.98
48778;BME280;34578;0.000;0.000;2022-12-29T03:30:00;96304.41;;;16.23;55.81
48778;BME280;34578;0.000;0.000;2022-12-29T03:35:04;96280.84;;;16.18;56.29
48778;BME280;34578;0.000;0.000;2022-12-29T03:40:06;96262.31;;;16.17;55.96
48778;BME280;34578;0.000;0.000;2022-12-29T03:45:07;96239.59;;;16.22;56.06
48778;BME280;34578;0.000;0.000;2022-12-29T03:50:08;96257.25;;;16.20;56.12
48778;BME280;34578;0.000;0.000;2022-12-29T03:55:13;96241.25;;;16.21;55.91
48778;BME280;34578;0.000;0.000;2022-12-29T04:00:14;96250.53;;;16.19;56.10
48778;BME280;34578;0.000;0.000;2022-12-29T04:05:20;96260.63;;;16.24;56.33
48778;BME280;34578;0.000;0.000;2022-12-29T04:10:23;96253.06;;;16.16;55.82
48778;BME280;34578;0.000;0.000;2022-12-29T04:15:27;96253.06;;;16.24;56.13
48778;BME280;34578;0.000;0.000;2022-12-29T04:20:28;96261.47;;;16.23;56.15
48778;BME280;34578;0.000;0.000;2022-12-29T04:25:47;96279.13;;;16.21;56.22
48778;BME280;34578;0.000;0.000;2022-12-29T04:30:48;96255.53;;;16.09;56.04
48778;BME280;34578;0.000;0.000;2022-12-29T04:35:53;96265.69;;;16.19;55.92
48778;BME280;34578;0.000;0.000;2022-12-29T04:40:54;96279.13;;;16.21;55.91
48778;BME280;34578;0.000;0.000;2022-12-29T04:45:57;96264.84;;;16.17;56.10
48778;BME280;34578;0.000;0.000;2022-12-29T04:51:02;96286.75;;;16.27;55.83
48778;BME280;34578;0.000;0.000;2022-12-29T04:56:09;96260.66;;;16.27;55.66
48778;BME280;34578;0.000;0.000;2022-12-29T05:01:09;96239.59;;;16.23;55.45
48778;BME280;34578;0.000;0.000;2022-12-29T05:06:10;96248.03;;;16.27;55.96
48778;BME280;34578;0.000;0.000;2022-12-29T05:11:10;96257.28;;;16.28;55.69
48778;BME280;34578;0.000;0.000;2022-12-29T05:16:11;96255.59;;;16.30;56.08
48778;BME280;34578;0.000;0.000;2022-12-29T05:21:12;96237.91;;;16.25;56.16
48778;BME280;34578;0.000;0.000;2022-12-29T05:26:14;96239.59;;;16.35;55.66
48778;BME280;34578;0.000;0.000;2022-12-29T05:31:44;96237.94;;;16.37;55.35
48778;BME280;34578;0.000;0.000;2022-12-29T05:36:45;96230.38;;;16.39;55.91
48778;BME280;34578;0.000;0.000;2022-12-29T05:41:47;96229.50;;;16.35;55.93
48778;BME280;34578;0.000;0.000;2022-12-29T05:47:00;96214.31;;;16.29;54.50
48778;BME280;34578;0.000;0.000;2022-12-29T05:52:15;96206.78;;;16.32;55.17
48778;BME280;34578;0.000;0.000;2022-12-29T05:57:15;96242.13;;;16.23;56.39
48778;BME280;34578;0.000;0.000;2022-12-29T06:02:18;96236.22;;;16.26;56.26
48778;BME280;34578;0.000;0.000;2022-12-29T06:07:19;96232.00;;;16.31;56.33
48778;BME280;34578;0.000;0.000;2022-12-29T06:12:21;96218.53;;;16.30;56.08
48778;BME280;34578;0.000;0.000;2022-12-29T06:17:23;96210.97;;;16.36;56.40
48778;BME280;34578;0.000;0.000;2022-12-29T06:22:24;96208.44;;;16.29;56.56
48778;BME280;34578;0.000;0.000;2022-12-29T06:27:25;96209.28;;;16.29;56.60
48778;BME280;34578;0.000;0.000;2022-12-29T06:32:26;96214.34;;;16.32;56.74
48778;BME280;34578;0.000;0.000;2022-12-29T06:37:30;96195.81;;;16.24;56.75
48778;BME280;34578;0.000;0.000;2022-12-29T06:42:30;96215.19;;;16.31;57.03
48778;BME280;34578;0.000;0.000;2022-12-29T06:48:00;96200.84;;;16.30;56.58
48778;BME280;34578;0.000;0.000;2022-12-29T06:53:00;96205.06;;;16.28;56.94
48778;BME280;34578;0.000;0.000;2022-12-29T06:58:00;96207.59;;;16.25;57.03
48778;BME280;34578;0.000;0.000;2022-12-29T07:03:01;96194.13;;;16.19;56.65
48778;BME280;34578;0.000;0.000;2022-12-29T07:08:01;96213.50;;;16.23;56.78
48778;BME280;34578;0.000;0.000;2022-12-29T07:13:02;96207.63;;;16.31;57.07
48778;BME280;34578;0.000;0.000;2022-12-29T07:18:03;96206.75;;;16.31;57.31
48778;BME280;34578;0.000;0.000;2022-12-29T07:23:03;96221.06;;;16.30;57.39
48778;BME280;34578;0.000;0.000;2022-12-29T07:28:04;96234.56;;;16.28;56.78
48778;BME280;34578;0.000;0.000;2022-12-29T07:33:04;96230.31;;;16.28;56.89
48778;BME280;34578;0.000;0.000;2022-12-29T07:38:05;96238.75;;;16.26;57.33
48778;BME280;34578;0.000;0.000;2022-12-29T07:43:05;96254.75;;;16.26;57.58
48778;BME280;34578;0.000;0.000;2022-12-29T07:48:13;96258.94;;;16.23;57.17
48778;BME280;34578;0.000;0.000;2022-12-29T07:53:13;96229.47;;;16.20;57.33
48778;BME280;34578;0.000;0.000;2022-12-29T07:58:13;96232.84;;;16.16;57.44
48778;BME280;34578;0.000;0.000;2022-12-29T08:03:14;96242.13;;;16.19;57.33
48778;BME280;34578;0.000;0.000;2022-12-29T08:08:14;96256.44;;;16.27;57.14
48778;BME280;34578;0.000;0.000;2022-12-29T08:13:14;96266.53;;;16.30;56.72
48778;BME280;34578;0.000;0.000;2022-12-29T08:18:15;96277.50;;;16.28;57.17
48778;BME280;34578;0.000;0.000;2022-12-29T08:23:15;96276.63;;;16.27;57.06
48778;BME280;34578;0.000;0.000;2022-12-29T08:28:15;96280.84;;;16.27;57.44
48778;BME280;34578;0.000;0.000;2022-12-29T08:33:16;96285.03;;;16.20;57.47
48778;BME280;34578;0.000;0.000;2022-12-29T08:38:16;96301.88;;;16.18;57.82
48778;BME280;34578;0.000;0.000;2022-12-29T08:43:18;96300.22;;;16.23;57.39
48778;BME280;34578;0.000;0.000;2022-12-29T08:48:18;96332.19;;;16.26;57.52
48778;BME280;34578;0.000;0.000;2022-12-29T08:53:19;96292.59;;;16.16;57.35
48778;BME280;34578;0.000;0.000;2022-12-29T08:58:20;96301.03;;;16.28;57.58
48778;BME280;34578;0.000;0.000;2022-12-29T09:03:21;96317.91;;;16.28;57.35
48778;BME280;34578;0.000;0.000;2022-12-29T09:08:22;96308.63;;;16.22;57.21
48778;BME280;34578;0.000;0.000;2022-12-29T09:13:23;96335.56;;;16.23;57.80
48778;BME280;34578;0.000;0.000;2022-12-29T09:18:23;96322.06;;;16.18;57.49
48778;BME280;34578;0.000;0.000;2022-12-29T09:23:24;96344.00;;;16.22;57.64
48778;BME280;34578;0.000;0.000;2022-12-29T09:28:24;96354.91;;;16.26;57.17
48778;BME280;34578;0.000;0.000;2022-12-29T09:33:25;96328.81;;;16.16;57.50
48778;BME280;34578;0.000;0.000;2022-12-29T09:38:27;96340.59;;;16.14;57.59
48778;BME280;34578;0.000;0.000;2022-12-29T09:48:50;96395.34;;;16.24;57.31
48778;BME280;34578;0.000;0.000;2022-12-29T09:53:57;96398.69;;;16.25;57.49
48778;BME280;34578;0.000;0.000;2022-12-29T09:59:12;96375.13;;;16.18;57.16
48778;BME280;34578;0.000;0.000;2022-12-29T10:04:15;96365.88;;;16.23;57.20
48778;BME280;34578;0.000;0.000;2022-12-29T10:09:32;96366.69;;;16.19;57.39
48778;BME280;34578;0.000;0.000;2022-12-29T10:20:10;96363.34;;;16.22;57.50
48778;BME280;34578;0.000;0.000;2022-12-29T10:25:22;96342.28;;;16.23;57.64
48778;BME280;34578;0.000;0.000;2022-12-29T10:30:23;96343.13;;;16.25;57.05
48778;BME280;34578;0.000;0.000;2022-12-29T10:35:28;96344.81;;;16.23;57.42
48778;BME280;34578;0.000;0.000;2022-12-29T10:40:34;96338.94;;;16.21;57.71
48778;BME280;34578;0.000;0.000;2022-12-29T10:45:38;96326.28;;;16.19;57.87
48778;BME280;34578;0.000;0.000;2022-12-29T10:50:40;96339.78;;;16.24;57.35
48778;BME280;34578;0.000;0.000;2022-12-29T10:55:43;96330.50;;;16.26;57.33
48778;BME280;34578;0.000;0.000;2022-12-29T11:00:49;96322.94;;;16.26;57.15
48778;BME280;34578;0.000;0.000;2022-12-29T11:06:18;96311.16;;;16.25;57.34
48778;BME280;34578;0.000;0.000;2022-12-29T11:11:28;96283.34;;;16.19;57.16
48778;BME280;34578;0.000;0.000;2022-12-29T11:16:33;96269.88;;;16.10;56.92
48778;BME280;34578;0.000;0.000;2022-12-29T11:21:38;96300.22;;;16.26;57.25
48778;BME280;34578;0.000;0.000;2022-12-29T11:26:43;96296.00;;;16.27;57.33
48778;BME280;34578;0.000;0.000;2022-12-29T11:31:48;96296.00;;;16.30;56.96
48778;BME280;34578;0.000;0.000;2022-12-29T11:36:51;96291.78;;;16.32;56.52
48778;BME280;34578;0.000;0.000;2022-12-29T11:41:52;96279.16;;;16.32;56.97
48778;BME280;34578;0.000;0.000;2022-12-29T11:46:54;96288.44;;;16.34;56.96
48778;BME280;34578;0.000;0.000;2022-12-29T11:51:55;96274.13;;;16.35;56.71
48778;BME280;34578;0.000;0.000;2022-12-29T11:56:57;96274.13;;;16.32;57.28
48778;BME280;34578;0.000;0.000;2022-12-29T12:02:01;96271.59;;;16.36;56.76
48778;BME280;34578;0.000;0.000;2022-12-29T12:07:12;96280.06;;;16.41;56.94
48778;BME280;34578;0.000;0.000;2022-12-29T12:12:41;96251.38;;;16.32;56.83
48778;BME280;34578;0.000;0.000;2022-12-29T12:17:50;96269.91;;;16.32;57.11
48778;BME280;34578;0.000;0.000;2022-12-29T12:28:23;96254.75;;;16.35;56.67
48778;BME280;34578;0.000;0.000;2022-12-29T12:33:32;96250.56;;;16.31;56.88
48778;BME280;34578;0.000;0.000;2022-12-29T12:43:56;96248.00;;;16.25;57.04
48778;BME280;34578;0.000;0.000;2022-12-29T13:10:19;96209.28;;;16.23;57.13
48778;BME280;34578;0.000;0.000;2022-12-29T13:16:04;96204.22;;;16.26;57.39
48778;BME280;34578;0.000;0.000;2022-12-29T13:36:52;96200.84;;;16.21;56.86
48778;BME280;34578;0.000;0.000;2022-12-29T13:41:55;96208.44;;;16.29;56.96
48778;BME280;34578;0.000;0.000;2022-12-29T13:46:59;96217.72;;;16.25;56.93
48778;BME280;34578;0.000;0.000;2022-12-29T13:52:15;96200.84;;;16.03;56.18
48778;BME280;34578;0.000;0.000;2022-12-29T14:07:44;96216.88;;;16.14;57.21
48778;BME280;34578;0.000;0.000;2022-12-29T14:12:45;96229.47;;;16.11;57.92
48778;BME280;34578;0.000;0.000;2022-12-29T14:18:03;96230.31;;;16.06;58.17
48778;BME280;34578;0.000;0.000;2022-12-29T14:28:32;96242.09;;;16.16;58.17
48778;BME280;34578;0.000;0.000;2022-12-29T14:33:34;96242.97;;;16.21;58.25
48778;BME280;34578;0.000;0.000;2022-12-29T14:38:44;96248.00;;;16.25;58.39
48778;BME280;34578;0.000;0.000;2022-12-29T14:43:56;96242.97;;;16.34;57.36
48778;BME280;34578;0.000;0.000;2022-12-29T14:48:57;96258.13;;;16.34;56.61
48778;BME280;34578;0.000;0.000;2022-12-29T14:59:33;96244.63;;;16.25;56.75
48778;BME280;34578;0.000;0.000;2022-12-29T15:04:35;96260.66;;;16.36;56.76
48778;BME280;34578;0.000;0.000;2022-12-29T15:09:50;96266.56;;;16.35;56.95
48778;BME280;34578;0.000;0.000;2022-12-29T15:14:56;96278.34;;;16.37;56.74
48778;BME280;34578;0.000;0.000;2022-12-29T15:19:59;96277.47;;;16.34;57.40
48778;BME280;34578;0.000;0.000;2022-12-29T15:25:00;96284.25;;;16.38;57.06
48778;BME280;34578;0.000;0.000;2022-12-29T15:30:03;96288.50;;;16.40;56.78
48778;BME280;34578;0.000;0.000;2022-12-29T15:35:24;96285.13;;;16.41;57.05
48778;BME280;34578;0.000;0.000;2022-12-29T15:40:28;96266.53;;;16.36;57.32
48778;BME280;34578;0.000;0.000;2022-12-29T15:45:34;96271.63;;;16.42;57.10
48778;BME280;34578;0.000;0.000;2022-12-29T15:50:35;96274.97;;;16.38;58.00
48778;BME280;34578;0.000;0.000;2022-12-29T15:55:39;96255.56;;;16.24;58.30
48778;BME280;34578;0.000;0.000;2022-12-29T16:00:47;96288.50;;;16.40;58.13
48778;BME280;34578;0.000;0.000;2022-12-29T16:05:58;96285.06;;;16.34;58.29
48778;BME280;34578;0.000;0.000;2022-12-29T16:11:26;96289.28;;;16.36;58.35
48778;BME280;34578;0.000;0.000;2022-12-29T16:16:35;96284.22;;;16.36;58.59
48778;BME280;34578;0.000;0.000;2022-12-29T16:21:36;96291.78;;;16.30;58.44
48778;BME280;34578;0.000;0.000;2022-12-29T16:26:38;96292.69;;;16.40;58.46
48778;BME280;34578;0.000;0.000;2022-12-29T16:31:50;96289.31;;;16.42;58.36
48778;BME280;34578;0.000;0.000;2022-12-29T16:36:53;96302.81;;;16.46;58.93
48778;BME280;34578;0.000;0.000;2022-12-29T16:41:54;96301.97;;;16.48;58.91
48778;BME280;34578;0.000;0.000;2022-12-29T16:51:58;96313.75;;;16.43;59.82
48778;BME280;34578;0.000;0.000;2022-12-29T16:56:59;96315.44;;;16.47;59.79
48778;BME280;34578;0.000;0.000;2022-12-29T17:02:01;96321.34;;;16.60;59.22
48778;BME280;34578;0.000;0.000;2022-12-29T17:07:16;96322.19;;;16.57;59.03
48778;BME280;34578;0.000;0.000;2022-12-29T17:12:20;96314.59;;;16.48;59.81
48778;BME280;34578;0.000;0.000;2022-12-29T17:17:34;96314.59;;;16.53;58.94
48778;BME280;34578;0.000;0.000;2022-12-29T17:22:35;96317.13;;;16.60;58.38
48778;BME280;34578;0.000;0.000;2022-12-29T17:27:43;96312.09;;;16.62;59.01
48778;BME280;34578;0.000;0.000;2022-12-29T17:32:48;96328.06;;;16.62;58.99
48778;BME280;34578;0.000;0.000;2022-12-29T17:37:51;96309.56;;;16.53;58.96
48778;BME280;34578;0.000;0.000;2022-12-29T17:42:55;96321.34;;;16.58;59.12
48778;BME280;34578;0.000;0.000;2022-12-29T17:47:57;96317.13;;;16.57;59.42
48778;BME280;34578;0.000;0.000;2022-12-29T17:53:04;96319.66;;;16.60;59.27
48778;BME280;34578;0.000;0.000;2022-12-29T17:58:25;96313.75;;;16.61;59.41
48778;BME280;34578;0.000;0.000;2022-12-29T18:03:30;96322.19;;;16.60;59.15
48778;BME280;34578;0.000;0.000;2022-12-29T18:08:31;96315.44;;;16.62;59.59
48778;BME280;34578;0.000;0.000;2022-12-29T18:13:32;96318.81;;;16.61;59.59
48778;BME280;34578;0.000;0.000;2022-12-29T18:18:34;96316.28;;;16.66;58.88
48778;BME280;34578;0.000;0.000;2022-12-29T18:23:34;96292.72;;;16.52;59.75
48778;BME280;34578;0.000;0.000;2022-12-29T18:28:34;96323.88;;;16.60;60.98
48778;BME280;34578;0.000;0.000;2022-12-29T18:33:35;96317.97;;;16.61;60.78
48778;BME280;34578;0.000;0.000;2022-12-29T18:38:35;96301.97;;;16.57;61.00
48778;BME280;34578;0.000;0.000;2022-12-29T18:43:35;96291.00;;;16.48;61.23
48778;BME280;34578;0.000;0.000;2022-12-29T18:48:36;96304.50;;;16.56;60.42
48778;BME280;34578;0.000;0.000;2022-12-29T18:53:37;96303.66;;;16.58;60.09
48778;BME280;34578;0.000;0.000;2022-12-29T18:58:38;96304.50;;;16.56;60.64
48778;BME280;34578;0.000;0.000;2022-12-29T19:03:38;96313.75;;;16.58;60.31
48778;BME280;34578;0.000;0.000;2022-12-29T19:08:38;96309.56;;;16.57;60.58
48778;BME280;34578;0.000;0.000;2022-12-29T19:13:39;96307.03;;;16.57;60.75
48778;BME280;34578;0.000;0.000;2022-12-29T19:18:39;96322.19;;;16.62;60.48
48778;BME280;34578;0.000;0.000;2022-12-29T19:23:40;96323.88;;;16.64;60.43
48778;BME280;34578;0.000;0.000;2022-12-29T19:28:40;96329.75;;;16.67;61.51
48778;BME280;34578;0.000;0.000;2022-12-29T19:33:40;96328.09;;;16.70;60.84
48778;BME280;34578;0.000;0.000;2022-12-29T19:38:41;96332.31;;;16.66;61.21
48778;BME280;34578;0.000;0.000;2022-12-29T19:43:42;96333.13;;;16.64;61.35
48778;BME280;34578;0.000;0.000;2022-12-29T19:48:42;96334.00;;;16.64;61.49
48778;BME280;34578;0.000;0.000;2022-12-29T19:53:44;96344.09;;;16.61;61.89
48778;BME280;34578;0.000;0.000;2022-12-29T19:58:45;96349.97;;;16.59;62.11
48778;BME280;34578;0.000;0.000;2022-12-29T20:03:45;96353.38;;;16.61;61.84
48778;BME280;34578;0.000;0.000;2022-12-29T20:08:45;96369.34;;;16.61;60.99
48778;BME280;34578;0.000;0.000;2022-12-29T20:13:46;96374.41;;;16.63;61.31
48778;BME280;34578;0.000;0.000;2022-12-29T20:18:47;96377.78;;;16.63;61.21
48778;BME280;34578;0.000;0.000;2022-12-29T20:23:48;96383.69;;;16.64;61.13
48778;BME280;34578;0.000;0.000;2022-12-29T20:28:49;96390.41;;;16.63;60.98
48778;BME280;34578;0.000;0.000;2022-12-29T20:33:50;96400.53;;;16.62;60.94
48778;BME280;34578;0.000;0.000;2022-12-29T20:38:51;96389.56;;;16.61;61.11
48778;BME280;34578;0.000;0.000;2022-12-29T20:43:52;96398.84;;;16.61;61.28
48778;BME280;34578;0.000;0.000;2022-12-29T20:48:53;96400.50;;;16.59;61.36
48778;BME280;34578;0.000;0.000;2022-12-29T20:53:53;96355.88;;;16.59;61.42
48778;BME280;34578;0.000;0.000;2022-12-29T20:58:54;96410.63;;;16.59;61.28
48778;BME280;34578;0.000;0.000;2022-12-29T21:03:55;96408.09;;;16.60;61.26
48778;BME280;34578;0.000;0.000;2022-12-29T21:08:55;96417.38;;;16.60;61.00
48778;BME280;34578;0.000;0.000;2022-12-29T21:13:57;96430.03;;;16.60;61.25
48778;BME280;34578;0.000;0.000;2022-12-29T21:18:58;96442.66;;;16.60;61.46
48778;BME280;34578;0.000;0.000;2022-12-29T21:23:58;96456.13;;;16.63;61.29
48778;BME280;34578;0.000;0.000;2022-12-29T21:29:04;96472.13;;;16.62;60.96
48778;BME280;34578;0.000;0.000;2022-12-29T21:34:05;96493.22;;;16.60;60.94
48778;BME280;34578;0.000;0.000;2022-12-29T21:39:06;96509.19;;;16.60;61.40
48778;BME280;34578;0.000;0.000;2022-12-29T21:44:06;96515.94;;;16.58;61.55
48778;BME280;34578;0.000;0.000;2022-12-29T21:49:25;96521.00;;;16.58;61.33
48778;BME280;34578;0.000;0.000;2022-12-29T21:54:28;96523.50;;;16.58;61.72
48778;BME280;34578;0.000;0.000;2022-12-29T21:59:47;96527.72;;;16.56;62.00
48778;BME280;34578;0.000;0.000;2022-12-29T22:05:14;96543.72;;;16.57;61.62
48778;BME280;34578;0.000;0.000;2022-12-29T22:10:34;96509.19;;;16.57;61.79
48778;BME280;34578;0.000;0.000;2022-12-29T22:15:56;96500.75;;;16.55;61.91
48778;BME280;34578;0.000;0.000;2022-12-29T22:20:56;96499.06;;;16.53;61.93
48778;BME280;34578;0.000;0.000;2022-12-29T22:25:56;96509.97;;;16.49;61.80
48778;BME280;34578;0.000;0.000;2022-12-29T22:31:01;96516.75;;;16.53;61.69
48778;BME280;34578;0.000;0.000;2022-12-29T22:36:01;96535.31;;;16.56;62.51
48778;BME280;34578;0.000;0.000;2022-12-29T22:41:02;96537.84;;;16.56;62.10
48778;BME280;34578;0.000;0.000;2022-12-29T22:46:03;96553.81;;;16.55;61.71
48778;BME280;34578;0.000;0.000;2022-12-29T22:51:06;96557.19;;;16.54;61.62
48778;BME280;34578;0.000;0.000;2022-12-29T22:56:11;96561.38;;;16.55;61.66
48778;BME280;34578;0.000;0.000;2022-12-29T23:01:15;96561.38;;;16.52;62.04
48778;BME280;34578;0.000;0.000;2022-12-29T23:06:16;96574.88;;;16.51;61.50
48778;BME280;34578;0.000;0.000;2022-12-29T23:11:16;96574.88;;;16.54;61.52
48778;BME280;34578;0.000;0.000;2022-12-29T23:16:17;96582.47;;;16.56;61.57
48778;BME280;34578;0.000;0.000;2022-12-29T23:21:18;96573.19;;;16.53;61.71
48778;BME280;34578;0.000;0.000;2022-12-29T23:26:27;96576.53;;;16.52;61.72
48778;BME280;34578;0.000;0.000;2022-12-29T23:31:30;96577.41;;;16.54;61.98
48778;BME280;34578;0.000;0.000;2022-12-29T23:36:30;96583.28;;;16.53;61.68
48778;BME280;34578;0.000;0.000;2022-12-29T23:41:31;96579.91;;;16.54;62.14
48778;BME280;34578;0.000;0.000;2022-12-29T23:46:31;96571.50;;;16.52;61.76
48778;BME280;34578;0.000;0.000;2022-12-29T23:51:32;96574.88;;;16.54;62.06
48778;BME280;34578;0.000;0.000;2022-12-29T23:56:32;96579.06;;;16.55;62.18
