sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51849;BME280;38952;51.090;-1.832;2022-12-29T00:00:17;98313.53;;;7.58;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:02:43;98329.38;;;7.70;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:05:08;98304.47;;;7.63;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:07:44;98299.28;;;7.47;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:10:12;98299.25;;;7.33;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:12:38;98314.81;;;7.28;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:15:24;98290.78;;;7.35;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:18:25;98307.34;;;7.53;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:21:08;98290.81;;;7.49;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:23:57;98308.44;;;7.51;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:26:41;98301.06;;;7.38;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:29:27;98293.13;;;7.23;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:32:11;98306.47;;;7.24;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:34:55;98283.59;;;7.06;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:37:44;98277.28;;;6.92;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:40:44;98293.00;;;6.95;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:43:33;98315.34;;;6.92;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:46:20;98291.56;;;6.84;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:48:46;98295.97;;;6.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:51:32;98309.53;;;6.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:53:57;98292.38;;;6.84;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:56:47;98305.19;;;6.78;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T00:59:20;98296.09;;;6.69;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:01:55;98310.91;;;6.58;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:04:21;98264.44;;;6.59;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:06:47;98299.31;;;6.71;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:09:13;98256.25;;;6.64;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:12:00;98244.34;;;6.60;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:14:28;98249.53;;;6.57;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:16:54;98262.47;;;6.65;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:19:23;98260.84;;;6.64;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:21:51;98257.50;;;6.72;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:24:18;98246.63;;;6.72;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:26:54;98262.28;;;6.80;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:29:25;98231.94;;;6.73;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:31:51;98235.97;;;6.76;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:34:17;98233.97;;;6.81;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:36:45;98285.69;;;6.76;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:39:18;98232.38;;;6.80;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:41:43;98229.72;;;6.75;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:44:47;98258.22;;;6.97;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:47:44;98234.41;;;6.89;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:50:31;98248.88;;;7.03;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:55:29;98253.66;;;7.11;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T01:58:01;98211.75;;;7.12;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:00:46;98219.50;;;7.38;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:06:57;98244.03;;;7.80;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:35:50;98199.19;;;7.77;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:41:19;98174.50;;;7.88;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:43:59;98161.09;;;7.77;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:49:20;98139.72;;;7.71;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:52:04;98141.22;;;7.77;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:54:49;98171.69;;;7.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T02:57:29;98182.03;;;7.49;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:00:09;98189.41;;;7.62;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:03:48;98166.63;;;7.44;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:11:57;98193.84;;;7.11;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:14:56;98220.47;;;7.28;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:18:10;98257.50;;;7.57;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:20:53;98222.75;;;7.68;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:23:23;98222.78;;;7.82;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:26:03;98225.28;;;7.92;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:28:58;98256.44;;;8.00;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:31:35;98245.75;;;7.90;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:34:03;98287.69;;;8.02;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:36:42;98273.91;;;7.99;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:39:38;98272.75;;;8.00;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:42:11;98293.34;;;8.06;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:44:48;98267.31;;;8.00;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:47:29;98268.75;;;7.97;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:50:12;98269.75;;;7.88;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:52:54;98264.19;;;7.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:55:19;98301.97;;;7.80;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T03:57:45;98285.00;;;7.56;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:00:20;98292.00;;;7.43;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:03:03;98307.72;;;7.46;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:05:37;98275.66;;;7.29;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:08:10;98321.19;;;7.37;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:11:04;98334.28;;;7.35;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:13:39;98315.47;;;7.20;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:16:08;98358.03;;;7.29;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:18:51;98361.63;;;7.25;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:21:33;98354.06;;;7.03;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:24:09;98344.94;;;6.93;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:26:37;98365.38;;;6.91;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:32:33;98390.94;;;7.09;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:34:58;98394.97;;;7.11;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:37:24;98391.88;;;6.99;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:39:52;98393.75;;;6.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:42:20;98414.66;;;6.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:44:55;98432.59;;;6.80;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:47:21;98450.09;;;6.93;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:49:57;98437.41;;;6.88;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:52:22;98438.72;;;6.91;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:55:02;98449.81;;;6.94;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T04:57:30;98492.00;;;7.11;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:00:06;98477.25;;;6.98;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:02:47;98480.78;;;6.93;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:05:13;98473.16;;;6.71;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:07:38;98486.81;;;6.66;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:10:21;98521.59;;;6.64;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:12:47;98514.09;;;6.56;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:15:15;98527.03;;;6.64;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:17:43;98529.84;;;6.54;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:20:09;98546.09;;;6.59;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:22:35;98543.97;;;6.51;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:31:56;98570.16;;;6.36;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:34:21;98570.81;;;6.23;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:36:47;98579.81;;;6.18;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:39:15;98582.03;;;6.06;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:41:47;98573.69;;;5.97;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:44:23;98600.00;;;5.97;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:47:03;98610.59;;;5.93;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:49:36;98619.22;;;6.05;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:52:01;98622.44;;;6.18;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:54:27;98630.00;;;6.21;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:56:52;98650.53;;;6.32;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T05:59:18;98654.88;;;6.38;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:01:46;98661.97;;;6.29;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:04:11;98668.59;;;6.13;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:06:37;98676.22;;;6.10;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:09:02;98675.72;;;5.98;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:11:30;98661.66;;;5.81;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:13:58;98673.06;;;5.83;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:16:23;98684.41;;;5.85;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:18:49;98686.63;;;5.83;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:21:17;98703.94;;;5.87;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:23:48;98696.38;;;5.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:26:26;98703.41;;;5.85;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:28:52;98689.84;;;5.85;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:31:17;98702.78;;;6.14;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:33:45;98716.53;;;6.33;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:36:13;98731.91;;;6.53;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:38:45;98715.34;;;6.49;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:41:26;98720.50;;;6.51;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:44:02;98729.16;;;6.58;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:46:27;98744.38;;;6.54;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:49:20;98727.91;;;6.40;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:51:55;98747.19;;;6.38;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:54:33;98759.63;;;6.44;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:57:09;98749.41;;;6.31;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T06:59:39;98753.38;;;6.49;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:02:31;98744.81;;;6.26;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:05:03;98729.09;;;6.13;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:07:59;98733.22;;;6.05;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:10:26;98747.53;;;6.21;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:12:54;98758.94;;;6.18;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:15:47;98771.06;;;6.36;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:18:15;98763.47;;;6.38;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:20:41;98770.78;;;6.43;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:23:09;98762.47;;;6.24;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:25:34;98766.53;;;6.26;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:28:01;98764.06;;;6.25;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:30:27;98757.88;;;6.19;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:33:36;98762.47;;;6.24;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:36:12;98781.38;;;6.39;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:38:43;98772.75;;;6.27;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:41:11;98793.88;;;6.40;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:43:54;98777.56;;;6.40;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:46:22;98796.34;;;6.37;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:48:47;98802.06;;;6.25;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:51:12;98812.97;;;6.04;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:53:40;98818.41;;;6.04;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:56:08;98840.69;;;6.01;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T07:58:36;98830.91;;;5.95;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:01:15;98808.16;;;5.75;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:03:45;98844.19;;;5.86;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:06:11;98829.31;;;5.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:08:47;98861.84;;;5.89;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:11:17;98861.28;;;5.92;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:13:45;98857.22;;;5.94;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:23:51;98851.56;;;5.75;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T08:26:35;98880.84;;;5.89;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:14:31;98952.44;;;6.39;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:16:59;98958.41;;;6.46;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:19:45;98974.09;;;6.75;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:22:26;98976.50;;;6.87;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:24:54;98976.25;;;6.84;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:27:44;98977.84;;;6.85;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:30:13;98983.78;;;7.02;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:32:40;99003.88;;;7.11;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:35:15;98989.41;;;7.26;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:37:50;99011.31;;;7.50;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:40:28;99021.13;;;7.46;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:43:38;99019.50;;;7.45;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:48:39;99016.31;;;7.23;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:51:11;99012.22;;;7.30;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T09:59:52;99028.34;;;8.11;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:08:40;99041.25;;;8.64;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:23:40;99090.22;;;10.34;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:26:15;99070.34;;;8.74;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:29:22;99059.00;;;7.88;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:32:06;99044.44;;;7.58;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:34:51;99053.72;;;7.57;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:45:47;99089.47;;;8.69;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:48:20;99084.75;;;8.80;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:50:48;99076.34;;;8.76;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T10:53:37;99081.00;;;9.48;98.14
51849;BME280;38952;51.090;-1.832;2022-12-29T10:56:47;99088.22;;;9.39;98.50
51849;BME280;38952;51.090;-1.832;2022-12-29T10:59:25;99093.19;;;8.78;99.34
51849;BME280;38952;51.090;-1.832;2022-12-29T11:05:02;99096.88;;;7.79;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T11:07:45;99091.56;;;8.77;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T11:10:39;99095.84;;;11.50;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T11:16:03;99081.94;;;15.81;83.39
51849;BME280;38952;51.090;-1.832;2022-12-29T11:18:41;99089.41;;;15.42;81.22
51849;BME280;38952;51.090;-1.832;2022-12-29T11:21:32;99107.53;;;16.33;85.20
51849;BME280;38952;51.090;-1.832;2022-12-29T11:24:14;99100.75;;;17.31;77.46
51849;BME280;38952;51.090;-1.832;2022-12-29T11:26:45;99097.50;;;17.16;79.40
51849;BME280;38952;51.090;-1.832;2022-12-29T11:29:20;99099.91;;;17.30;73.31
51849;BME280;38952;51.090;-1.832;2022-12-29T11:31:51;99120.31;;;17.50;76.48
51849;BME280;38952;51.090;-1.832;2022-12-29T11:34:23;99092.44;;;15.02;76.35
51849;BME280;38952;51.090;-1.832;2022-12-29T11:36:53;99102.38;;;14.86;81.31
51849;BME280;38952;51.090;-1.832;2022-12-29T11:39:53;99098.72;;;15.88;79.40
51849;BME280;38952;51.090;-1.832;2022-12-29T11:42:23;99109.66;;;16.48;77.44
51849;BME280;38952;51.090;-1.832;2022-12-29T11:44:57;99107.66;;;17.74;79.83
51849;BME280;38952;51.090;-1.832;2022-12-29T11:47:32;99109.63;;;19.08;68.06
51849;BME280;38952;51.090;-1.832;2022-12-29T11:50:05;99117.53;;;20.21;75.50
51849;BME280;38952;51.090;-1.832;2022-12-29T11:52:36;99125.53;;;19.27;65.42
51849;BME280;38952;51.090;-1.832;2022-12-29T11:55:06;99206.28;;;17.82;68.90
51849;BME280;38952;51.090;-1.832;2022-12-29T11:57:35;99129.19;;;18.58;69.58
51849;BME280;38952;51.090;-1.832;2022-12-29T12:00:47;99121.31;;;18.73;73.63
51849;BME280;38952;51.090;-1.832;2022-12-29T12:03:28;99128.16;;;16.48;71.95
51849;BME280;38952;51.090;-1.832;2022-12-29T12:09:53;99128.72;;;15.90;76.42
51849;BME280;38952;51.090;-1.832;2022-12-29T12:33:20;99153.88;;;18.63;70.98
51849;BME280;38952;51.090;-1.832;2022-12-29T12:39:25;99142.75;;;16.90;76.22
51849;BME280;38952;51.090;-1.832;2022-12-29T12:57:40;99116.91;;;11.91;86.84
51849;BME280;38952;51.090;-1.832;2022-12-29T13:00:39;99123.34;;;12.82;97.69
51849;BME280;38952;51.090;-1.832;2022-12-29T13:03:17;99126.13;;;16.78;83.81
51849;BME280;38952;51.090;-1.832;2022-12-29T13:23:20;99153.44;;;12.51;89.73
51849;BME280;38952;51.090;-1.832;2022-12-29T13:26:13;99144.06;;;14.00;88.01
51849;BME280;38952;51.090;-1.832;2022-12-29T13:28:59;99157.34;;;13.49;84.54
51849;BME280;38952;51.090;-1.832;2022-12-29T13:31:47;99161.56;;;14.22;92.44
51849;BME280;38952;51.090;-1.832;2022-12-29T13:55:32;99150.06;;;10.54;92.95
51849;BME280;38952;51.090;-1.832;2022-12-29T14:01:43;99147.97;;;10.27;93.40
51849;BME280;38952;51.090;-1.832;2022-12-29T14:04:54;99145.09;;;10.18;90.94
51849;BME280;38952;51.090;-1.832;2022-12-29T14:07:21;99152.44;;;9.99;91.05
51849;BME280;38952;51.090;-1.832;2022-12-29T14:10:19;99132.16;;;9.61;92.93
51849;BME280;38952;51.090;-1.832;2022-12-29T14:13:16;99155.63;;;9.63;93.98
51849;BME280;38952;51.090;-1.832;2022-12-29T14:16:24;99141.31;;;9.22;93.34
51849;BME280;38952;51.090;-1.832;2022-12-29T14:18:53;99154.56;;;9.05;92.21
51849;BME280;38952;51.090;-1.832;2022-12-29T14:21:33;99161.44;;;9.02;94.32
51849;BME280;38952;51.090;-1.832;2022-12-29T14:26:52;99167.06;;;9.65;95.51
51849;BME280;38952;51.090;-1.832;2022-12-29T14:31:49;99163.53;;;10.26;95.47
51849;BME280;38952;51.090;-1.832;2022-12-29T14:34:27;99171.41;;;10.52;89.94
51849;BME280;38952;51.090;-1.832;2022-12-29T14:37:17;99176.66;;;10.48;89.84
51849;BME280;38952;51.090;-1.832;2022-12-29T14:39:47;99173.84;;;10.54;93.62
51849;BME280;38952;51.090;-1.832;2022-12-29T14:42:22;99170.31;;;10.10;92.21
51849;BME280;38952;51.090;-1.832;2022-12-29T14:47:48;99182.94;;;9.04;94.06
51849;BME280;38952;51.090;-1.832;2022-12-29T14:52:59;99200.91;;;9.05;94.40
51849;BME280;38952;51.090;-1.832;2022-12-29T15:00:42;99187.84;;;8.23;97.61
51849;BME280;38952;51.090;-1.832;2022-12-29T15:05:44;99196.16;;;7.92;97.05
51849;BME280;38952;51.090;-1.832;2022-12-29T15:08:27;99203.03;;;7.68;99.81
51849;BME280;38952;51.090;-1.832;2022-12-29T15:11:22;99235.44;;;7.55;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:13:48;99215.91;;;7.32;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:18:55;99215.09;;;7.11;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:21:26;99245.25;;;7.30;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:24:00;99225.59;;;7.69;99.64
51849;BME280;38952;51.090;-1.832;2022-12-29T15:26:38;99244.16;;;7.46;98.53
51849;BME280;38952;51.090;-1.832;2022-12-29T15:29:40;99252.63;;;7.19;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:32:16;99246.88;;;6.95;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:34:47;99241.41;;;6.64;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:37:22;99281.59;;;6.52;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:39:51;99269.06;;;6.35;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:45:32;99286.88;;;6.10;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:47:58;99283.06;;;6.06;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:50:35;99297.47;;;6.12;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:53:18;99298.63;;;6.26;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:55:44;99273.34;;;6.21;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T15:58:39;99286.94;;;6.26;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:03:58;99282.13;;;5.95;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:09:43;99302.91;;;5.74;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:12:28;99297.13;;;5.60;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:15:22;99283.75;;;5.49;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:17:53;99266.81;;;5.31;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:20:42;99292.66;;;5.44;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:23:18;99291.78;;;5.33;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:25:50;99299.91;;;5.33;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:28:22;99300.38;;;5.25;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:30:59;99309.66;;;5.34;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:33:48;99311.31;;;5.35;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:36:53;99295.63;;;5.42;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:39:24;99294.53;;;5.38;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:41:54;99296.88;;;5.30;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:44:23;99299.56;;;5.24;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:52:35;99308.16;;;5.16;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:55:03;99305.69;;;5.10;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T16:57:34;99302.66;;;5.06;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:00:05;99313.69;;;4.99;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:02:41;99306.22;;;4.84;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:05:13;99311.28;;;4.76;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:07:42;99309.06;;;4.67;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:10:08;99313.34;;;4.63;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:12:44;99329.06;;;4.66;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:15:25;99323.28;;;4.58;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:17:53;99329.47;;;4.53;100.00
51849;BME280;38952;51.090;-1.832;2022-12-29T17:20:26;99345.47;;;4.54;100.00
