sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-12-29T00:01:48;39.44;37.86;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:04:15;39.44;37.99;40.96;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:06:41;39.44;38.18;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:09:07;39.45;38.10;40.59;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:11:33;39.45;38.16;40.77;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:13:58;39.45;38.07;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:16:44;39.45;38.18;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:19:11;39.45;38.12;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:21:57;39.47;38.21;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:24:43;39.45;37.95;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:27:28;39.43;37.82;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:30:15;39.41;38.23;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:32:59;39.41;37.88;42.88;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:36:06;39.38;37.97;40.58;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:38:35;39.38;37.98;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:41:20;39.39;37.85;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:44:05;39.41;38.04;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:46:32;39.44;38.08;40.59;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:48:58;39.44;38.00;40.74;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:51:42;39.46;38.17;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:54:07;39.47;38.08;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:56:33;39.45;38.01;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T00:59:02;39.45;37.78;40.88;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:01:28;39.44;38.11;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:03:53;39.43;37.98;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:06:18;39.43;37.63;40.87;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:08:44;39.40;37.98;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:11:11;39.38;37.89;40.67;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:13:37;39.39;37.64;40.95;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:16:04;39.38;37.93;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:18:29;39.38;37.93;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:21:03;39.36;37.25;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:23:29;39.34;37.89;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:25:55;39.33;37.89;40.64;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:28:22;39.33;38.10;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:30:48;39.31;37.77;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:33:14;39.31;37.98;40.58;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:35:39;39.31;37.72;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:38:05;39.29;37.98;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:40:31;39.30;37.84;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:42:57;39.29;37.69;40.58;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:45:23;39.28;37.32;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:48:01;39.27;37.96;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:50:50;39.25;37.83;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:53:28;39.23;37.79;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:56:00;39.22;37.52;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-29T01:58:30;39.23;37.91;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:00:57;39.23;37.89;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:03:25;39.24;37.87;40.59;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:06:02;39.24;37.53;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:08:29;39.27;37.70;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:10:56;39.26;37.76;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:13:24;39.28;37.86;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:33:54;39.16;37.67;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:36:28;39.15;37.66;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:44:46;39.09;37.71;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:50:37;39.06;37.64;40.27;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:53:07;39.06;37.42;40.26;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:55:34;39.07;37.79;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-29T02:58:21;39.09;37.72;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:01:23;39.11;37.63;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:04:00;39.11;37.56;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:06:58;39.11;37.66;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:12:27;39.11;37.72;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:15:21;39.12;37.88;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:18:19;39.12;37.64;40.25;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:20:55;39.15;37.69;40.77;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:23:24;39.16;37.81;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:25:56;39.19;37.74;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:28:37;39.21;37.97;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:31:04;39.23;37.93;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:33:32;39.26;37.83;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:36:01;39.31;37.83;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:40:59;39.37;38.19;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:43:27;39.39;37.88;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:45:53;39.40;37.63;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:48:18;39.41;37.99;40.69;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:50:44;39.43;38.07;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:53:09;39.44;38.09;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:55:34;39.44;38.07;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-29T03:57:59;39.42;37.99;40.83;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:00:25;39.41;38.10;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:02:50;39.40;37.96;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:05:15;39.40;38.11;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:07:41;39.48;38.21;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:10:06;39.51;38.23;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:12:32;39.51;38.22;40.88;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:14:57;39.49;38.25;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:17:22;39.50;38.18;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:19:47;39.47;37.96;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:22:13;39.48;38.04;40.65;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:24:38;39.46;38.05;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:27:03;39.50;37.73;40.87;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:29:29;39.52;38.12;40.92;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:31:54;39.53;37.67;40.87;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:34:19;39.51;38.17;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:36:44;39.54;38.16;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:39:10;39.56;38.11;40.92;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:41:35;39.57;38.03;40.99;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:44:00;39.57;38.06;40.91;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:46:26;39.59;38.06;41.03;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:48:51;39.57;38.29;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:51:16;39.57;37.96;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:53:42;39.56;38.09;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:56:07;39.56;38.22;40.95;;
64077;Laerm;51039;49.696;10.808;2022-12-29T04:58:34;39.54;38.16;40.88;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:00:59;39.54;38.07;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:03:24;39.50;37.85;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:05:53;39.46;37.99;40.77;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:08:19;39.45;38.07;40.70;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:10:45;39.44;38.06;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:13:10;39.43;37.63;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:15:36;39.40;38.01;40.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:18:01;39.38;38.00;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:20:26;39.37;38.01;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:22:51;39.36;38.07;40.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:25:17;39.40;37.91;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:27:42;39.43;37.63;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:30:08;39.45;38.07;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:32:34;39.48;37.83;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:34:59;39.49;38.27;41.01;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:37:24;39.52;37.99;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:39:49;39.54;37.74;40.90;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:42:15;39.57;38.16;40.97;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:44:40;39.62;38.40;41.21;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:47:05;39.64;38.18;40.86;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:49:31;39.64;38.08;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:51:56;39.65;38.20;40.87;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:54:21;39.64;38.05;40.82;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:56:46;39.64;38.24;40.95;;
64077;Laerm;51039;49.696;10.808;2022-12-29T05:59:12;39.66;38.32;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:01:37;39.67;38.03;41.07;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:04:02;39.67;38.28;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:06:28;39.65;38.35;40.73;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:08:53;39.64;38.24;40.91;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:11:19;39.60;38.31;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:13:44;39.59;38.29;40.82;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:16:09;39.60;38.14;40.91;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:18:34;39.60;38.25;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:21:01;39.62;38.32;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:23:27;39.61;38.20;41.02;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:25:52;39.59;38.21;40.99;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:28:18;39.55;38.14;40.88;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:30:44;39.51;38.12;40.78;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:33:10;39.48;37.85;40.93;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:35:36;39.48;38.18;40.67;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:38:01;39.49;38.17;40.94;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:40:26;39.51;38.27;40.90;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:42:52;39.53;38.06;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:45:17;39.53;38.06;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:47:42;39.53;37.98;40.97;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:50:08;39.53;38.29;40.93;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:52:33;39.53;38.28;40.95;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:54:59;39.51;38.11;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:57:24;39.48;38.09;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-29T06:59:51;39.50;38.07;40.87;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:02:16;39.52;37.97;40.90;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:04:44;39.46;37.84;40.86;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:07:09;39.41;37.90;40.71;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:09:35;39.37;38.04;40.85;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:12:00;39.36;38.00;40.53;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:14:25;39.34;37.58;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:16:50;39.31;37.82;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:19:16;39.28;37.90;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:21:41;39.27;37.66;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:24:07;39.25;37.85;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:26:32;39.24;37.80;40.58;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:29:00;39.23;37.86;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:31:25;39.23;37.73;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:33:51;39.21;37.93;40.76;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:36:16;39.19;37.78;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:38:42;39.16;37.72;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:41:07;39.15;37.52;40.68;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:43:33;39.15;37.77;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:45:58;39.16;37.70;41.03;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:48:24;39.15;37.73;40.92;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:50:49;39.14;37.73;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:53:15;39.16;37.78;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:55:40;39.16;37.59;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-29T07:58:05;39.15;37.89;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:00:31;39.15;37.77;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:02:56;39.19;37.91;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:05:21;39.19;37.88;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:07:47;39.18;37.75;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:10:14;39.18;37.88;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:12:40;39.17;37.55;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:15:07;39.14;37.74;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:17:33;39.13;37.44;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:19:59;39.09;37.56;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:22:24;39.08;37.71;40.64;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:24:50;39.06;37.74;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:27:15;39.04;37.72;41.45;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:29:41;38.97;37.73;40.96;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:32:06;38.94;37.49;41.13;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:34:32;38.88;37.49;40.14;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:36:57;38.86;36.91;40.59;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:39:23;38.81;37.57;39.99;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:41:48;38.81;37.46;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:44:13;38.76;37.46;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:46:39;38.76;37.29;48.65;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:49:04;38.69;37.32;42.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:51:29;38.61;37.42;40.16;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:53:55;38.55;37.29;45.10;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:56:20;38.54;37.02;45.31;;
64077;Laerm;51039;49.696;10.808;2022-12-29T08:58:45;38.49;37.14;41.09;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:01:11;38.89;37.08;53.80;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:03:36;38.50;37.12;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:06:02;38.57;37.21;45.82;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:08:27;38.59;36.99;47.16;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:10:53;38.55;36.99;45.77;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:13:18;38.47;36.77;40.10;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:15:44;38.46;37.20;40.95;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:18:10;38.46;36.56;39.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:20:36;38.55;37.14;45.48;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:23:02;38.48;36.99;46.48;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:25:28;38.45;36.81;44.09;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:27:54;38.44;37.14;41.55;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:30:21;38.40;37.00;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:32:47;38.39;36.96;39.66;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:35:14;38.43;37.01;44.47;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:37:40;38.41;36.84;39.89;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:40:06;38.41;36.92;42.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:42:38;38.41;36.48;39.83;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:45:20;38.42;36.95;39.75;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:47:50;38.42;37.11;39.77;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:50:23;38.39;37.05;39.72;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:53:17;38.42;37.01;39.88;;
64077;Laerm;51039;49.696;10.808;2022-12-29T09:55:53;38.44;37.02;39.97;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:01:21;38.47;36.85;39.68;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:03:51;38.51;37.23;39.75;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:06:24;38.51;37.18;39.77;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:09:02;38.53;37.15;39.77;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:11:49;38.54;37.11;40.08;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:17:48;38.59;37.16;40.16;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:20:48;38.59;37.20;40.17;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:23:32;38.59;37.09;39.91;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:26:01;38.58;37.08;39.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:28:42;38.58;36.89;39.87;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:31:13;38.58;37.20;39.94;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:33:42;38.59;37.09;39.88;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:36:23;38.65;37.18;39.89;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:41:55;38.69;36.94;39.91;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:44:28;38.68;37.17;40.03;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:46:59;38.69;37.14;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:49:30;38.68;37.17;40.00;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:51:59;38.65;36.90;39.97;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:54:32;38.70;37.33;39.81;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:57:07;38.74;37.41;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-29T10:59:36;38.74;37.35;40.06;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:04:49;38.75;37.45;40.05;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:07:19;38.77;37.42;40.25;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:09:46;38.81;37.62;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:15:01;38.82;37.38;40.12;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:17:26;38.85;37.34;40.04;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:19:51;38.83;37.24;40.05;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:22:26;38.85;37.29;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:24:54;38.91;37.43;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:27:21;38.94;37.31;40.16;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:29:48;38.92;37.47;40.25;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:32:23;38.94;37.51;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:34:49;38.92;37.22;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:37:29;38.91;37.20;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:39:58;38.91;37.52;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:42:48;38.93;37.58;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:45:18;38.93;37.51;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:47:47;38.93;37.57;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:50:18;38.94;37.65;40.27;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:52:46;38.94;37.45;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:55:21;38.96;37.68;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-29T11:57:50;38.96;37.43;40.25;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:00:20;38.99;37.63;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:02:59;38.97;37.63;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:05:49;38.92;37.57;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:11:07;38.85;37.44;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:13:42;38.85;37.39;40.11;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:16:15;38.88;37.59;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:18:49;38.89;37.53;40.20;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:21:32;38.92;37.36;40.03;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:24:30;38.93;37.62;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:27:08;38.91;37.53;40.21;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:29:46;38.89;37.27;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:32:22;38.89;37.54;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:34:49;38.90;37.50;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:37:33;38.91;37.51;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:43:43;38.90;37.42;40.14;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:46:41;38.92;37.42;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:52:07;38.94;37.61;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-29T12:57:40;38.97;37.75;40.16;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:00:14;39.02;37.40;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:10:42;39.12;37.61;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:19:14;39.15;37.59;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:22:18;39.15;37.85;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:29:50;39.12;37.52;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:32:36;39.11;37.63;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:37:55;39.11;37.76;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:40:24;39.12;37.79;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:42:53;39.16;37.69;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:45:25;39.17;37.26;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:47:59;39.18;37.77;42.01;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:50:34;39.18;37.40;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:53:06;39.22;37.72;41.92;;
64077;Laerm;51039;49.696;10.808;2022-12-29T13:58:21;39.28;37.63;40.52;;
