sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:00:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:00:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:01:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:01:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:02:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:02:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:03:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:03:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:04:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:04:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:05:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:05:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:06:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:06:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:07:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:07:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:08:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:08:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:09:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:09:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:10:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:10:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:11:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:11:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:12:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:13:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:14:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:14:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:15:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:16:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:16:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:17:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:17:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:18:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:18:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:19:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:20:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:21:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:22:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:22:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:23:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:24:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:25:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:26:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:27:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:28:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:28:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:29:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:30:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:31:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:32:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:32:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:33:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:34:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:35:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:35:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:36:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:37:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:37:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:38:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:39:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:40:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:40:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:41:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:42:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:43:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:44:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:44:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:45:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:45:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:46:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:46:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:47:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:47:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:48:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:49:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:50:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:50:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:51:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:51:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:52:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:52:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:53:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:53:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:54:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:54:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:55:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:55:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:56:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:56:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:57:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:57:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:58:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:58:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T00:59:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:00:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:00:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:01:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:01:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:02:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:02:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:03:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:03:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:04:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:04:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:05:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:05:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:06:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:06:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:07:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:07:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:08:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:08:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:09:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:10:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:11:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:11:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:12:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:12:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:13:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:13:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:14:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:14:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:15:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:15:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:16:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:16:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:17:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:17:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:18:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:18:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:19:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:19:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:20:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:20:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:21:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:22:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:22:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:23:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:23:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:24:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:24:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:25:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:25:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:26:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:26:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:27:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:27:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:28:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:28:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:29:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:29:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:30:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:30:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:31:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:31:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:32:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:32:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:33:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:33:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:34:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:34:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:35:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:35:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:36:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:37:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:37:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:38:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:38:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:39:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:39:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:40:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:40:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:41:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:41:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:42:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:42:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:43:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:43:52;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:44:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:45:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:45:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:46:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:46:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:47:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:48:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:48:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:49:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:49:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:50:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:50:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:51:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:51:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:52:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:52:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:53:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:54:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:54:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:55:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:55:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:56:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:56:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:57:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:57:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:58:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:58:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T01:59:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:00:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:00:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:01:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:01:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:02:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:02:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:03:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:03:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:04:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:04:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:05:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:05:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:06:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:07:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:07:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:08:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:08:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:09:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:09:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:10:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:10:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:11:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:11:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:12:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:12:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:13:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:13:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:14:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:14:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:15:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:16:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:16:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:17:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:18:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:19:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:21:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:22:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:22:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:23:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:25:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:26:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:27:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:27:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:28:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:29:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:30:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:30:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:31:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:31:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:32:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:32:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:33:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:34:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:34:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:35:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:35:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:36:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:37:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:37:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:38:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:38:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:39:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:39:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:40:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:41:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:41:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:42:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:42:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:43:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:43:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:44:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:45:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:45:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:46:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:46:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:47:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:48:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:48:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:49:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:49:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:50:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:50:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:51:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:52:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:52:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:53:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:53:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:54:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:55:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:55:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:56:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:56:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:57:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:58:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:58:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:59:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T02:59:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:00:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:01:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:01:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:02:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:03:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:04:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:04:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:05:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:06:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:06:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:07:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:08:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:08:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:09:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:09:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:10:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:11:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:11:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:12:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:13:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:14:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:15:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:16:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:16:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:17:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:17:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:18:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:18:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:19:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:20:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:20:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:21:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:21:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:22:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:23:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-29T03:23:44;23.25
