sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:01:41;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.79;14.55;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:04:06;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.81;14.57;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:06:34;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.42;14.22;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:09:00;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.69;15.33;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:11:26;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.93;14.67;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:13:53;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.78;15.40;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:16:39;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.98;14.71;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:19:12;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.00;14.73;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:21:57;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.95;13.82;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:24:43;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.65;15.29;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:27:20;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.39;12.47;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:30:08;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.49;14.29;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:32:57;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.65;13.56;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:35:45;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.26;14.96;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:38:17;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.51;13.44;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:41:02;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.10;13.08;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:43:46;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.26;13.22;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:46:30;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.97;12.11;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:49:02;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.49;10.82;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:51:47;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.86;10.27;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:54:13;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.52;10.85;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:56:41;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.56;11.74;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T00:59:08;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.86;11.14;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:01:36;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.86;11.14;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:04:05;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.04;11.30;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:06:32;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.83;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:08:59;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.58;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:11:43;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.10;9.61;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:14:08;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.69;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:16:34;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.61;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:19:01;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.82;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:21:28;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.56;8.28;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:23:53;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.47;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:26:19;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.77;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:28:44;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.61;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:31:11;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.50;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:33:39;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.09;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:36:05;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.85;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:38:33;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.65;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:41:00;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;9.00;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:46:22;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.03;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:51:34;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.38;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:54:13;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.26;8.89;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:56:43;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.04;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T01:59:12;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.39;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:01:44;1.12;1.12;1.12;1.05;8.41;8.41;8.41;8.39;7.26;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:04:10;1.47;1.43;1.38;1.23;9.87;9.86;9.84;9.74;8.33;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:06:41;1.36;1.32;1.25;1.10;8.81;8.80;8.78;8.67;7.38;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:09:13;1.32;1.28;1.20;1.04;8.36;8.35;8.33;8.21;6.97;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:11:39;1.25;1.21;1.12;0.95;7.61;7.61;7.58;7.45;6.29;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:14:08;1.59;1.52;1.38;1.15;9.19;9.18;9.15;8.95;7.50;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:22:18;2.10;1.94;1.64;1.19;9.56;9.54;9.47;9.06;7.28;0.66
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:33:05;2.02;1.83;1.49;0.99;8.00;7.98;7.89;7.43;5.78;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:41:55;2.11;1.90;1.52;0.98;7.89;7.87;7.78;7.26;5.57;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:46:54;2.37;2.14;1.70;1.09;8.81;8.79;8.68;8.10;6.19;0.73
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:52:28;2.13;1.92;1.55;1.02;8.18;8.16;8.06;7.56;5.83;0.71
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:55:18;2.36;2.12;1.68;1.06;8.55;8.52;8.41;7.82;5.94;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T02:57:44;3.02;2.70;2.11;1.30;10.48;10.45;10.30;9.52;7.14;0.74
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:00:13;3.98;3.54;2.73;1.63;13.12;13.07;12.88;11.80;8.69;0.77
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:10:46;5.33;4.63;3.35;1.66;13.46;13.38;13.07;11.39;7.45;0.93
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:13:21;6.65;5.73;4.07;1.87;15.25;15.16;14.75;12.56;7.73;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:24:41;5.53;4.77;3.38;1.54;12.57;12.49;12.15;10.32;6.31;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:27:13;6.11;5.27;3.73;1.71;13.91;13.82;13.45;11.43;6.99;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:29:46;6.25;5.38;3.79;1.70;13.88;13.78;13.40;11.31;6.79;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:32:23;5.81;5.01;3.54;1.60;13.04;12.96;12.60;10.67;6.46;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:35:07;5.65;4.89;3.50;1.65;13.45;13.37;13.03;11.20;7.06;0.95
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:37:42;5.05;4.37;3.14;1.51;12.30;12.23;11.93;10.32;6.61;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:40:15;4.87;4.23;3.07;1.52;12.36;12.30;12.01;10.48;6.88;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:42:44;4.50;3.94;2.91;1.53;12.40;12.34;12.09;10.73;7.35;0.88
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:45:20;4.41;3.86;2.86;1.52;12.33;12.27;12.03;10.71;7.38;0.88
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:47:46;4.83;4.21;3.09;1.59;12.88;12.82;12.54;11.06;7.45;0.90
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:50:12;4.62;4.03;2.95;1.51;12.27;12.20;11.94;10.52;7.07;0.90
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:52:38;4.61;4.03;2.97;1.56;12.63;12.57;12.31;10.92;7.46;0.87
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:55:04;4.31;3.78;2.82;1.52;12.32;12.26;12.03;10.75;7.49;0.85
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:57:30;5.03;4.42;3.32;1.82;14.73;14.67;14.40;12.93;9.10;0.84
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T03:59:55;4.06;3.59;2.74;1.59;12.80;12.75;12.54;11.41;8.28;0.81
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:02:21;3.80;3.38;2.60;1.54;12.46;12.42;12.23;11.19;8.23;0.82
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:04:46;3.96;3.50;2.67;1.54;12.48;12.43;12.22;11.12;8.07;0.83
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:07:12;3.98;3.51;2.65;1.49;12.05;12.00;11.79;10.65;7.60;0.84
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:09:37;4.68;4.11;3.06;1.65;13.38;13.32;13.06;11.68;8.13;0.86
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:12:03;4.88;4.26;3.13;1.61;13.09;13.02;12.75;11.25;7.61;0.90
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:14:29;4.99;4.35;3.18;1.63;13.21;13.14;12.86;11.32;7.60;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:16:54;5.83;5.07;3.68;1.84;14.93;14.85;14.51;12.69;8.36;0.92
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:19:20;7.23;6.26;4.49;2.14;17.42;17.32;16.88;14.56;9.26;0.95
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:21:45;6.88;5.94;4.22;1.95;15.89;15.79;15.37;13.11;8.10;0.97
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:24:11;8.06;6.92;4.86;2.15;17.54;17.42;16.92;14.21;8.40;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:26:38;7.76;6.67;4.70;2.11;17.17;17.06;16.58;13.99;8.39;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:29:03;7.89;6.78;4.76;2.11;17.16;17.05;16.56;13.91;8.22;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:31:29;7.39;6.35;4.45;1.95;15.90;15.79;15.33;12.84;7.52;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:33:55;6.89;5.93;4.19;1.90;15.46;15.36;14.93;12.65;7.66;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:36:22;7.25;6.24;4.42;2.02;16.46;16.35;15.91;13.52;8.26;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:38:48;7.98;6.86;4.83;2.16;17.60;17.49;16.99;14.33;8.56;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:41:14;6.58;5.67;4.02;1.84;14.96;14.86;14.46;12.29;7.51;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:43:39;6.97;5.98;4.17;1.80;14.70;14.59;14.15;11.79;6.79;1.05
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:46:05;6.16;5.29;3.72;1.65;13.43;13.34;12.96;10.89;6.45;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:48:31;5.77;4.97;3.52;1.60;13.04;12.96;12.61;10.70;6.51;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:50:56;5.77;4.97;3.51;1.58;12.89;12.81;12.45;10.53;6.36;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:53:22;5.52;4.76;3.39;1.58;12.84;12.76;12.43;10.62;6.60;0.97
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:55:51;4.91;4.25;3.07;1.49;12.10;12.03;11.74;10.18;6.57;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T04:58:20;5.42;4.70;3.39;1.66;13.46;13.39;13.07;11.35;7.35;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:00:45;5.57;4.84;3.51;1.74;14.12;14.04;13.71;11.96;7.84;0.93
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:03:11;5.70;4.94;3.57;1.75;14.18;14.10;13.76;11.95;7.75;0.95
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:05:37;6.09;5.27;3.79;1.82;14.82;14.73;14.37;12.42;7.95;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:08:02;6.37;5.53;3.99;1.95;15.85;15.76;15.38;13.36;8.67;0.94
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:10:28;6.02;5.20;3.72;1.77;14.38;14.30;13.94;11.99;7.59;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:12:54;6.85;5.91;4.19;1.93;15.72;15.62;15.20;12.95;7.97;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:15:19;6.69;5.76;4.07;1.85;15.04;14.94;14.53;12.32;7.47;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:17:45;6.37;5.48;3.87;1.76;14.29;14.20;13.81;11.70;7.09;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:20:13;7.17;6.18;4.38;2.00;16.28;16.18;15.74;13.37;8.17;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:22:39;6.68;5.77;4.12;1.93;15.72;15.63;15.22;13.05;8.17;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:25:04;7.96;6.88;4.93;2.34;19.03;18.92;18.44;15.87;10.05;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:27:30;7.51;6.47;4.60;2.12;17.25;17.14;16.69;14.22;8.76;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:29:55;7.70;6.64;4.71;2.16;17.58;17.47;17.00;14.46;8.86;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:32:21;7.27;6.28;4.49;2.11;17.17;17.06;16.63;14.26;8.95;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:34:46;7.83;6.78;4.87;2.34;19.05;18.94;18.47;15.97;10.22;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:37:12;7.00;6.06;4.35;2.08;16.88;16.78;16.36;14.10;8.97;0.97
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:39:37;7.21;6.26;4.53;2.23;18.08;17.98;17.56;15.28;9.96;0.93
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:42:03;7.28;6.35;4.65;2.39;19.39;19.30;18.88;16.65;11.21;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:44:28;7.37;6.43;4.73;2.45;19.85;19.75;19.34;17.09;11.58;0.90
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:46:54;6.71;5.84;4.27;2.17;17.61;17.51;17.13;15.05;10.06;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:49:19;7.43;6.47;4.73;2.40;19.46;19.36;18.94;16.63;11.10;0.91
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:51:45;7.64;6.65;4.85;2.45;19.90;19.79;19.35;16.98;11.30;0.92
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:54:10;8.08;7.03;5.12;2.58;20.91;20.80;20.34;17.82;11.82;0.92
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:56:38;7.71;6.68;4.81;2.34;19.00;18.89;18.44;15.98;10.31;0.95
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T05:59:04;8.84;7.63;5.43;2.52;20.54;20.41;19.87;16.98;10.55;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:01:29;8.59;7.42;5.30;2.51;20.38;20.25;19.74;16.95;10.68;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:03:55;8.26;7.14;5.10;2.41;19.60;19.48;18.98;16.30;10.27;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:06:22;9.21;7.95;5.65;2.62;21.35;21.21;20.65;17.64;10.93;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:08:48;8.78;7.57;5.38;2.49;20.23;20.10;19.57;16.69;10.30;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:11:13;8.64;7.46;5.30;2.46;20.04;19.92;19.39;16.56;10.27;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:13:39;8.50;7.33;5.22;2.42;19.72;19.59;19.08;16.30;10.11;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:16:05;8.72;7.51;5.31;2.40;19.57;19.45;18.91;16.02;9.70;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:18:30;8.86;7.62;5.36;2.40;19.54;19.41;18.86;15.90;9.50;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:21:00;8.70;7.50;5.32;2.44;19.88;19.75;19.22;16.35;10.04;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:23:29;8.32;7.17;5.09;2.34;19.02;18.89;18.39;15.65;9.60;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:25:54;8.27;7.13;5.06;2.32;18.91;18.79;18.29;15.57;9.56;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:28:20;8.66;7.49;5.35;2.53;20.56;20.44;19.92;17.11;10.77;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:30:46;9.46;8.17;5.84;2.76;22.40;22.27;21.70;18.63;11.72;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:33:13;8.85;7.63;5.42;2.50;20.35;20.22;19.68;16.77;10.34;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:35:39;9.72;8.36;5.90;2.66;21.64;21.50;20.90;17.67;10.64;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:38:04;9.01;7.75;5.45;2.43;19.77;19.63;19.07;16.06;9.55;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:40:30;10.00;8.60;6.06;2.71;22.10;21.95;21.34;18.00;10.78;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:42:56;10.96;9.40;6.56;2.84;23.13;22.97;22.28;18.55;10.69;1.04
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:45:22;10.40;8.92;6.24;2.72;22.17;22.02;21.36;17.84;10.37;1.04
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:47:47;11.12;9.55;6.69;2.94;23.97;23.80;23.11;19.36;11.36;1.04
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:50:13;10.78;9.25;6.48;2.84;23.15;22.99;22.32;18.68;10.92;1.05
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:52:38;11.38;9.77;6.84;3.00;24.46;24.29;23.58;19.74;11.56;1.06
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:55:04;10.87;9.31;6.48;2.76;22.52;22.36;21.67;17.95;10.18;1.07
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:57:29;10.07;8.64;6.04;2.62;21.38;21.23;20.59;17.18;9.95;1.04
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T06:59:55;9.91;8.52;6.00;2.68;21.83;21.68;21.07;17.76;10.60;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:02:21;9.42;8.10;5.70;2.54;20.67;20.53;19.94;16.79;9.99;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:04:47;10.05;8.64;6.08;2.72;22.13;21.98;21.36;18.00;10.74;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:07:13;9.80;8.42;5.92;2.63;21.46;21.32;20.71;17.43;10.36;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:09:38;8.87;7.63;5.39;2.43;19.79;19.66;19.11;16.16;9.74;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:12:04;8.58;7.37;5.17;2.28;18.55;18.42;17.89;15.00;8.82;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:14:29;8.87;7.65;5.43;2.50;20.32;20.19;19.65;16.73;10.28;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:16:55;8.38;7.24;5.15;2.40;19.50;19.38;18.87;16.13;10.02;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:19:20;7.51;6.48;4.61;2.15;17.47;17.36;16.91;14.45;8.98;0.97
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:21:46;7.24;6.24;4.43;2.03;16.56;16.45;16.01;13.63;8.37;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:24:11;8.23;7.07;4.98;2.22;18.10;17.98;17.47;14.72;8.78;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:26:37;8.55;7.36;5.21;2.38;19.40;19.28;18.75;15.93;9.73;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:29:03;7.42;6.43;4.62;2.23;18.12;18.01;17.57;15.20;9.74;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:31:29;7.25;6.31;4.59;2.31;18.74;18.64;18.22;15.95;10.57;0.93
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:33:54;6.94;6.03;4.38;2.19;17.73;17.64;17.23;15.05;9.91;0.93
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:36:20;7.47;6.47;4.65;2.24;18.20;18.09;17.65;15.26;9.77;0.96
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:38:45;7.63;6.60;4.73;2.26;18.35;18.24;17.79;15.33;9.73;0.97
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:41:14;7.83;6.78;4.86;2.32;18.88;18.77;18.31;15.78;10.04;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:43:40;8.83;7.64;5.48;2.62;21.32;21.20;20.67;17.83;11.36;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:46:05;8.44;7.31;5.25;2.53;20.52;20.40;19.90;17.19;10.99;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:48:31;8.27;7.14;5.10;2.40;19.51;19.39;18.89;16.20;10.16;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:51:01;8.54;7.37;5.24;2.44;19.84;19.71;19.20;16.40;10.18;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:53:29;8.70;7.50;5.33;2.47;20.12;19.99;19.46;16.61;10.28;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:55:55;8.60;7.42;5.26;2.42;19.73;19.60;19.08;16.25;9.99;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T07:58:24;9.31;8.02;5.68;2.60;21.19;21.05;20.48;17.42;10.66;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:00:53;9.93;8.55;6.03;2.72;22.13;21.99;21.37;18.07;10.88;1.03
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:03:21;9.44;8.13;5.76;2.64;21.48;21.34;20.77;17.65;10.80;1.00
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:05:47;8.87;7.67;5.49;2.60;21.17;21.04;20.51;17.64;11.16;0.98
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:08:13;9.95;8.60;6.13;2.87;23.34;23.20;22.60;19.36;12.09;0.99
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:10:41;9.73;8.38;5.91;2.67;21.74;21.60;21.00;17.76;10.72;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:13:06;9.96;8.56;6.02;2.69;21.89;21.75;21.13;17.80;10.61;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:15:32;9.53;8.18;5.74;2.53;20.63;20.49;19.89;16.69;9.83;1.02
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:17:58;10.47;9.00;6.34;2.84;23.12;22.96;22.32;18.82;11.26;1.01
73262;SPS30;61484;52.06506200;4.48249900;2022-12-29T08:20:23;9.61;8.27;5.84;2.64;21.52;21.38;20.79;17.60;10.64;0.99
