sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-12-29T00:00:04;52.72;50.87;53.89;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:00:15;52.79;51.29;54.20;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:00:25;52.94;51.24;54.49;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:00:36;52.92;51.25;54.19;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:00:46;52.92;51.40;54.25;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:00:59;52.96;51.15;54.46;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:01:09;52.99;50.57;54.16;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:01:19;53.01;51.47;54.14;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:01:30;52.88;51.09;54.26;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:01:41;52.91;51.37;54.34;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:01:51;52.95;51.31;54.37;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:02:02;52.92;51.26;54.76;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:02:12;52.92;50.95;54.25;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:02:23;52.91;51.29;54.47;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:02:33;52.97;51.48;54.32;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:02:43;52.93;51.34;54.12;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:02:54;52.98;51.17;54.56;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:03:04;52.94;51.32;54.54;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:03:14;52.86;50.99;53.99;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:03:24;52.92;51.44;54.62;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:03:35;52.90;51.58;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:03:45;52.92;51.36;54.39;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:03:56;52.93;51.16;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:04:06;52.91;51.20;54.23;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:04:16;52.96;51.28;54.26;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:04:27;52.88;51.41;54.30;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:04:37;52.95;51.01;54.36;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:04:49;52.91;51.34;54.62;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:04:59;52.88;51.78;54.30;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:05:09;52.98;51.60;54.40;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:05:19;52.93;51.33;54.08;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:05:30;52.95;51.41;54.03;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:05:40;52.96;50.85;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:05:54;52.95;51.61;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:06:04;52.94;51.25;54.53;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:06:14;52.97;51.44;54.43;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:06:25;52.96;51.65;54.57;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:06:35;52.92;51.39;54.18;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:06:45;53.01;51.57;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:06:55;52.90;51.09;53.93;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:07:06;52.94;51.00;54.24;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:07:17;52.89;50.86;54.23;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:07:27;52.93;51.22;54.17;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:07:38;52.96;51.12;54.18;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:07:48;52.92;50.99;54.36;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:07:58;52.90;51.35;54.42;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:08:08;52.93;50.94;54.17;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:08:19;52.86;51.49;54.01;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:08:29;52.91;51.15;54.30;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:08:51;52.91;50.78;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:09:02;53.01;51.61;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:09:12;52.91;51.39;54.29;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:09:23;52.89;51.40;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:09:33;52.94;51.39;54.14;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:09:44;52.98;51.49;54.56;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:09:54;52.95;50.91;54.49;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:10:05;52.93;51.33;54.74;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:10:15;52.92;51.29;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:10:25;52.86;51.37;54.11;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:10:36;52.89;51.73;54.36;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:10:46;52.96;51.31;54.47;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:10:56;52.89;51.36;54.02;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:11:14;52.97;51.51;54.23;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:11:25;52.91;51.36;54.45;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:11:35;52.97;51.32;54.48;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:11:45;52.92;51.42;54.26;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:11:56;52.92;51.26;54.49;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:12:06;52.95;51.50;54.07;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:12:17;52.96;51.20;54.25;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:12:27;52.99;51.59;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:12:57;52.89;51.04;54.70;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:13:26;52.99;51.42;54.57;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:13:55;52.94;51.28;54.36;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:14:24;52.85;50.46;54.29;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:14:53;52.89;51.31;54.21;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:15:21;52.88;50.82;54.34;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:15:46;52.87;51.07;54.48;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:15:57;52.90;51.09;54.55;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:16:07;52.93;51.46;54.15;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:16:17;52.89;50.73;54.21;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:16:27;52.89;51.16;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:16:40;52.87;51.25;54.31;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:16:50;53.02;51.60;54.77;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:17:01;52.88;51.23;54.29;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:17:11;52.87;51.26;54.17;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:17:22;52.95;51.27;54.40;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:17:32;52.91;50.70;54.12;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:17:42;52.92;51.27;54.30;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:17:52;52.90;51.16;54.27;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:18:02;52.89;51.31;54.25;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:18:13;52.88;51.17;54.15;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:18:23;52.91;51.53;54.07;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:18:33;52.96;51.17;54.64;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:18:44;52.96;51.04;54.54;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:18:54;53.01;51.30;54.50;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:19:04;52.87;50.93;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:19:14;52.89;50.85;54.01;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:19:50;52.93;50.96;54.72;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:20:19;52.94;50.98;54.63;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:20:48;52.88;50.84;54.20;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:21:19;52.91;51.07;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:21:48;52.90;51.34;54.49;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:22:16;52.93;51.06;54.61;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:22:46;52.92;50.95;54.54;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:23:14;52.91;51.03;54.63;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:23:43;52.89;50.53;54.61;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:24:20;52.93;51.18;54.47;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:24:36;52.93;50.87;54.34;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:24:46;52.96;50.73;54.74;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:25:15;52.96;51.31;54.34;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:25:44;52.89;51.08;54.64;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:26:16;52.90;51.13;54.66;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:26:45;52.96;51.07;54.63;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:27:15;52.86;50.81;54.44;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:27:44;52.90;50.98;54.65;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:28:13;52.89;51.13;54.50;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:28:42;52.91;51.37;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:29:15;52.92;51.14;54.58;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:29:44;52.91;50.88;54.31;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:30:14;52.91;51.14;54.58;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:30:44;52.90;50.96;54.41;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:31:13;52.95;51.03;54.42;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:31:42;52.93;51.26;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:32:10;52.94;51.08;54.41;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:32:39;52.93;50.91;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:33:11;52.99;51.50;54.47;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:33:40;52.98;51.38;54.77;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:34:10;52.97;51.43;54.74;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:34:39;52.97;51.09;54.46;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:35:09;52.94;50.91;54.39;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:35:34;52.99;51.35;54.18;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:35:53;52.99;51.32;54.33;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:36:39;52.93;51.37;54.61;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:36:42;52.96;51.27;54.63;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:36:53;52.96;51.42;54.49;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:37:03;52.94;51.26;54.05;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:37:14;52.94;50.99;54.15;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:37:25;52.90;50.53;54.29;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:37:55;52.96;51.19;54.31;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:38:25;52.92;51.27;54.80;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:38:56;52.95;51.30;54.50;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:39:27;52.92;51.16;54.30;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:39:56;52.92;50.81;54.74;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:40:24;52.93;51.25;54.44;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:40:53;52.89;51.24;54.55;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:41:22;52.91;51.33;54.38;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:41:51;52.91;50.44;54.48;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:42:19;52.90;51.12;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:42:48;52.89;50.84;54.53;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:43:17;52.87;51.24;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:43:45;52.89;51.05;54.63;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:44:14;52.88;51.06;54.38;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:44:24;52.90;51.57;54.10;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:44:35;52.86;51.25;54.27;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:44:45;52.92;51.43;54.42;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:44:55;52.84;51.29;54.09;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:45:05;52.91;51.23;54.44;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:45:16;52.88;51.07;54.24;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:45:26;52.98;51.38;54.23;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:45:36;52.85;51.06;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:45:46;52.88;51.45;54.58;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:45:57;52.88;51.20;54.63;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:46:07;52.95;51.60;54.38;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:46:17;52.93;51.63;54.20;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:46:27;52.92;51.61;54.17;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:46:39;52.92;51.14;54.25;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:46:49;52.89;51.14;54.46;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:46:59;52.88;51.14;54.54;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:47:14;52.91;51.34;54.46;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:47:24;52.85;51.40;54.07;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:47:34;52.86;50.46;54.55;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:47:45;52.86;51.61;54.08;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:47:55;52.87;51.34;54.26;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:48:05;52.89;51.43;54.22;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:48:15;52.95;51.36;54.27;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:48:46;52.91;50.85;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:49:14;52.91;51.00;54.64;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:49:43;52.91;51.06;54.62;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:49:53;52.93;51.29;54.20;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:50:03;52.90;51.24;54.36;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:50:14;52.92;51.59;54.57;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:50:24;52.92;51.20;54.22;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:50:34;53.01;51.07;54.41;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:50:44;52.94;51.65;54.38;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:50:55;52.94;50.97;54.18;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:51:06;52.90;51.16;54.23;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:51:17;52.88;51.34;54.32;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:51:27;52.90;51.01;54.67;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:51:37;52.97;51.31;54.49;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:51:48;52.95;51.50;54.43;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:52:10;52.67;51.34;54.01;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:52:20;52.70;50.97;54.04;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:52:31;52.76;50.95;54.15;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:52:41;52.89;51.25;54.17;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:52:51;52.93;51.43;54.34;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:53:02;52.89;51.33;54.52;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:53:12;52.89;51.20;54.69;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:53:22;52.85;51.02;54.02;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:53:33;52.88;51.43;54.41;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:53:43;52.94;51.53;54.08;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:53:53;52.90;51.21;54.16;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:54:04;52.94;51.35;54.09;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:54:15;52.88;50.71;54.16;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:54:25;52.91;51.76;54.34;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:54:39;52.95;51.53;54.18;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:54:50;52.92;51.41;54.44;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:55:00;52.89;51.17;54.05;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:55:10;52.87;51.14;53.91;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:55:21;52.89;50.90;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:55:31;52.88;51.41;54.08;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:55:41;52.95;51.65;54.26;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:55:52;52.93;51.51;54.07;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:56:02;52.89;51.29;54.24;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:56:12;52.85;51.42;54.69;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:56:23;52.90;51.48;54.32;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:56:33;52.95;51.46;54.16;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:56:45;52.92;51.23;54.46;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:56:55;52.86;51.26;54.63;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:57:06;52.91;51.38;54.16;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:57:17;52.89;51.14;54.24;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:57:28;52.91;51.30;54.23;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:57:38;52.91;51.20;54.31;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:57:48;52.93;51.27;54.51;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:57:58;52.84;50.98;54.27;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:58:09;52.88;51.64;54.32;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:58:19;52.80;50.89;54.05;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:58:29;52.98;51.55;54.52;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:58:40;52.89;51.22;54.06;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:58:50;52.88;51.24;54.41;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:59:01;52.91;51.38;54.21;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:59:11;52.85;51.65;54.33;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:59:22;52.82;51.14;54.25;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:59:37;52.88;51.40;54.11;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:59:47;52.90;51.17;54.37;;
66458;Laerm;56835;52.198;4.826;2022-12-29T00:59:58;52.93;51.75;54.52;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:00:08;52.95;51.22;54.19;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:00:19;52.92;51.40;54.52;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:00:29;52.82;51.17;54.21;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:00:39;52.84;51.05;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:00:49;52.91;51.26;54.46;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:01:00;52.90;51.51;54.33;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:01:11;52.87;51.20;54.32;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:01:21;52.90;51.40;54.16;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:01:31;52.84;51.22;54.22;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:01:42;52.84;50.91;54.20;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:01:53;52.91;51.48;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:02:03;52.86;51.07;54.11;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:02:14;52.90;51.21;54.49;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:02:24;52.88;51.42;54.47;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:02:34;52.84;51.27;54.11;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:02:44;52.89;51.58;54.01;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:02:55;52.86;51.05;54.15;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:03:05;52.84;51.14;54.20;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:03:15;52.92;51.01;54.44;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:03:25;52.87;51.20;54.12;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:03:36;52.99;51.46;54.41;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:03:47;52.91;51.36;54.90;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:03:57;52.85;51.04;54.78;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:04:07;52.91;50.99;54.09;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:04:18;52.93;51.33;54.33;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:04:29;52.90;51.41;54.64;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:04:39;53.01;50.93;54.62;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:04:49;52.98;51.36;54.42;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:05:00;52.82;51.27;54.23;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:05:10;52.90;51.52;54.18;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:05:20;52.84;51.27;54.56;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:05:30;52.91;51.68;54.13;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:05:41;52.98;51.47;54.73;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:05:51;52.88;51.49;54.33;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:06:02;52.90;51.55;54.14;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:06:12;52.90;51.25;54.33;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:06:23;52.89;51.51;54.38;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:06:34;52.94;50.56;54.40;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:06:45;52.92;51.28;54.33;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:06:55;52.85;51.18;54.29;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:07:05;52.90;51.62;54.31;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:07:16;52.99;51.62;54.24;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:07:26;52.95;51.44;54.54;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:07:36;52.98;51.53;54.39;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:07:47;53.02;51.80;54.59;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:07:57;52.91;51.24;54.45;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:08:07;52.97;51.04;54.29;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:08:17;52.89;51.40;54.17;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:08:28;52.93;51.11;54.03;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:08:38;52.88;50.76;54.48;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:08:48;52.93;51.44;54.24;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:09:21;52.97;51.35;54.55;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:09:50;52.90;51.08;54.62;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:10:19;52.97;51.35;54.31;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:10:29;53.03;51.43;54.37;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:10:40;53.01;51.53;54.25;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:11:10;52.94;51.30;54.41;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:11:20;53.00;51.48;54.36;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:11:31;52.96;51.49;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:11:41;52.86;51.03;54.06;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:11:51;52.90;51.59;53.97;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:12:01;52.89;51.05;54.47;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:12:12;52.90;51.56;54.35;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:12:22;52.93;51.47;54.12;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:12:50;52.93;51.10;54.57;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:13:00;52.98;51.45;54.28;;
66458;Laerm;56835;52.198;4.826;2022-12-29T01:13:11;52.88;50.88;54.94;;
