sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:00:07;101110.22;;;29.34
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:02:34;101114.72;;;29.27
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:05:02;101110.66;;;29.70
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:07:29;101117.03;;;28.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:09:56;101122.38;;;28.17
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:12:24;101107.28;;;29.17
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:14:51;101122.38;;;28.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:17:36;101108.44;;;28.95
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:20:03;101110.94;;;28.96
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:22:49;101106.91;;;29.26
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:25:36;101099.00;;;28.92
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:28:21;101104.66;;;28.70
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:31:11;101100.91;;;29.05
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:33:56;101105.50;;;28.77
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:36:42;101096.50;;;28.78
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:39:13;101104.59;;;28.57
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:42:08;101106.16;;;28.45
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:44:53;101102.53;;;28.99
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:47:20;101096.69;;;29.49
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:49:48;101104.78;;;29.09
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:52:15;101088.28;;;29.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:54:42;101098.75;;;28.81
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:57:11;101092.81;;;29.71
64916;BMP280;51427;-27.442;153.014;2022-12-29T00:59:40;101092.06;;;29.11
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:02:08;101089.28;;;29.44
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:04:37;101086.38;;;30.29
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:07:04;101081.28;;;30.78
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:09:32;101082.47;;;30.95
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:12:17;101076.19;;;31.44
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:15:04;101081.88;;;30.36
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:17:32;101079.97;;;30.43
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:19:59;101081.38;;;30.52
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:22:27;101082.34;;;29.82
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:24:54;101085.53;;;29.20
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:27:22;101072.88;;;29.92
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:29:49;101063.38;;;30.09
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:32:16;101085.50;;;29.00
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:34:43;101072.25;;;29.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:37:11;101066.22;;;30.21
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:39:38;101076.94;;;29.30
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:42:08;101064.97;;;30.29
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:44:55;101057.38;;;30.39
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:47:30;101062.97;;;29.41
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:50:03;101061.47;;;29.00
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:52:33;101072.03;;;29.53
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:55:03;101055.19;;;29.72
64916;BMP280;51427;-27.442;153.014;2022-12-29T01:57:34;101053.97;;;29.36
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:00:10;101053.78;;;29.89
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:02:39;101060.13;;;29.88
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:08:01;101059.31;;;29.23
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:10:32;101042.94;;;30.53
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:13:00;101040.09;;;30.35
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:35:36;101019.38;;;28.96
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:43:50;101009.16;;;29.44
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:54:12;100994.59;;;29.27
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:56:57;100999.66;;;28.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T02:59:24;100994.97;;;28.99
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:02:05;100989.44;;;29.71
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:16:12;100992.50;;;29.74
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:21:24;100979.28;;;30.62
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:24:13;100968.72;;;30.36
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:26:43;100970.94;;;29.89
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:29:13;100966.22;;;30.47
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:31:42;100962.59;;;30.23
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:34:11;100968.31;;;30.69
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:36:44;100974.84;;;29.67
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:39:14;100968.16;;;30.15
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:41:43;100965.44;;;30.34
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:44:12;100973.78;;;29.94
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:46:39;100982.00;;;29.99
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:49:07;100987.81;;;29.31
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:51:34;100984.69;;;29.09
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:54:03;100968.69;;;29.47
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:56:30;100969.25;;;30.01
64916;BMP280;51427;-27.442;153.014;2022-12-29T03:58:57;100976.06;;;29.58
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:01:24;100958.66;;;29.49
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:03:51;100981.38;;;28.68
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:06:19;100962.13;;;30.38
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:08:46;100955.09;;;31.36
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:11:13;100965.22;;;30.29
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:13:40;100963.09;;;29.94
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:16:08;100950.75;;;30.86
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:18:35;100952.19;;;30.45
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:21:02;100957.78;;;29.81
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:23:32;100973.25;;;30.35
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:25:59;100953.28;;;30.31
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:28:27;100952.25;;;30.32
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:30:55;100956.03;;;30.93
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:33:22;100949.53;;;30.76
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:35:51;100949.31;;;30.53
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:38:21;100946.72;;;30.71
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:40:49;100957.78;;;30.74
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:43:17;100974.28;;;29.27
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:45:48;100971.78;;;29.19
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:48:15;100959.78;;;30.05
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:50:43;100954.66;;;30.03
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:53:10;100953.53;;;29.48
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:55:38;100948.09;;;30.49
64916;BMP280;51427;-27.442;153.014;2022-12-29T04:58:05;100942.63;;;30.62
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:00:32;100953.78;;;30.16
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:03:00;100956.81;;;30.19
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:05:27;100956.78;;;29.50
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:07:54;100948.78;;;29.56
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:10:21;100949.22;;;30.23
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:12:49;100955.13;;;29.17
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:15:16;100944.25;;;29.63
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:17:43;100958.44;;;29.19
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:20:11;100956.19;;;29.16
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:22:38;100964.97;;;28.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:25:05;100955.31;;;29.86
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:27:33;100959.09;;;29.40
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:30:00;100953.69;;;29.59
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:32:27;100952.44;;;29.81
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:34:55;100960.31;;;30.26
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:37:22;100961.06;;;29.70
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:39:49;100954.94;;;29.18
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:42:16;100967.75;;;28.63
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:44:43;100962.16;;;29.24
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:47:11;100957.22;;;29.34
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:49:38;100962.31;;;28.90
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:52:05;100976.09;;;29.07
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:54:32;100958.25;;;29.39
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:56:59;100957.78;;;29.87
64916;BMP280;51427;-27.442;153.014;2022-12-29T05:59:27;100974.63;;;28.98
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:01:54;100969.09;;;28.93
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:04:21;100974.13;;;28.56
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:06:48;100970.09;;;28.92
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:09:15;100963.56;;;29.46
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:11:42;100967.69;;;29.03
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:14:10;100963.13;;;29.17
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:16:37;100964.00;;;29.49
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:19:04;100983.75;;;28.63
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:21:31;100973.47;;;28.54
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:23:59;100983.59;;;28.12
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:26:26;100982.41;;;28.80
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:28:53;100988.22;;;28.03
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:31:20;100981.78;;;28.72
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:33:48;101003.47;;;28.16
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:36:15;100993.53;;;28.03
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:38:42;100992.28;;;27.93
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:41:09;101006.09;;;27.82
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:43:37;101004.72;;;28.20
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:46:05;101014.13;;;27.55
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:48:32;101020.16;;;27.97
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:50:59;101010.63;;;28.55
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:53:27;101014.66;;;28.85
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:55:54;101013.59;;;28.73
64916;BMP280;51427;-27.442;153.014;2022-12-29T06:58:22;101018.03;;;27.86
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:00:50;101016.88;;;27.95
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:03:17;101021.25;;;28.42
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:05:44;101035.38;;;27.76
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:08:11;101032.75;;;28.49
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:10:39;101036.31;;;28.23
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:13:06;101046.38;;;27.93
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:15:39;101044.72;;;27.92
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:18:06;101045.97;;;27.48
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:20:34;101050.97;;;28.39
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:23:02;101060.94;;;26.73
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:25:29;101053.81;;;27.50
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:27:57;101045.69;;;27.85
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:30:24;101052.03;;;27.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:32:51;101055.31;;;27.86
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:35:18;101068.03;;;27.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:37:46;101064.84;;;28.01
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:40:13;101066.16;;;27.57
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:42:41;101077.47;;;26.68
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:45:08;101078.84;;;27.14
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:47:36;101069.94;;;27.69
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:50:04;101068.44;;;27.60
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:52:31;101084.41;;;27.19
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:54:59;101072.50;;;27.36
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:57:27;101089.47;;;26.64
64916;BMP280;51427;-27.442;153.014;2022-12-29T07:59:54;101097.53;;;26.56
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:02:21;101075.31;;;26.92
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:04:48;101073.81;;;27.46
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:07:15;101073.19;;;27.65
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:09:43;101067.50;;;27.95
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:12:10;101065.13;;;27.38
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:14:38;101070.84;;;27.76
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:17:05;101074.56;;;27.82
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:19:32;101075.75;;;28.33
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:21:59;101081.50;;;28.37
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:24:27;101082.06;;;28.26
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:26:54;101088.59;;;28.57
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:29:21;101083.84;;;29.06
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:31:49;101083.34;;;28.70
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:34:16;101086.41;;;28.67
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:36:43;101081.78;;;28.95
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:39:10;101088.25;;;28.67
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:41:37;101089.31;;;28.79
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:44:05;101092.03;;;28.85
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:46:32;101093.50;;;28.60
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:48:59;101092.53;;;28.28
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:51:27;101096.78;;;27.95
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:53:54;101084.31;;;28.02
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:56:21;101092.13;;;27.35
64916;BMP280;51427;-27.442;153.014;2022-12-29T08:58:51;101091.34;;;27.82
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:01:19;101091.19;;;28.11
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:03:47;101091.50;;;27.74
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:06:16;101104.00;;;27.74
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:08:44;101100.88;;;27.97
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:13:41;101112.94;;;27.87
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:16:09;101104.16;;;27.93
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:18:36;101116.06;;;27.97
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:21:05;101110.84;;;27.62
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:23:33;101119.66;;;27.41
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:26:00;101109.03;;;27.89
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:28:28;101124.44;;;27.32
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:30:56;101130.06;;;26.87
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:33:23;101125.25;;;28.15
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:35:54;101135.34;;;27.16
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:38:22;101133.69;;;27.15
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:41:19;101140.66;;;26.95
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:44:05;101142.31;;;27.17
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:46:43;101142.81;;;27.06
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:49:40;101136.25;;;27.23
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:52:33;101144.44;;;27.07
64916;BMP280;51427;-27.442;153.014;2022-12-29T09:55:15;101147.09;;;27.07
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:00:22;101142.53;;;27.01
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:02:58;101150.00;;;26.77
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:10:49;101156.13;;;26.77
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:16:33;101145.13;;;26.51
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:24:38;101155.13;;;26.78
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:27:11;101155.03;;;26.57
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:29:48;101159.16;;;26.89
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:32:32;101155.81;;;27.01
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:35:30;101155.94;;;26.93
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:38:12;101160.16;;;26.30
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:43:30;101158.59;;;26.64
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:46:07;101161.97;;;26.87
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:48:36;101165.41;;;26.52
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:51:05;101172.72;;;26.79
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:53:46;101176.28;;;26.29
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:56:34;101177.84;;;26.01
64916;BMP280;51427;-27.442;153.014;2022-12-29T10:59:24;101188.06;;;26.26
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:07:17;101185.56;;;26.33
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:09:45;101180.69;;;26.50
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:15:14;101179.88;;;26.36
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:17:47;101182.81;;;26.41
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:20:36;101182.28;;;26.88
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:28:42;101188.59;;;26.58
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:31:10;101192.91;;;26.23
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:33:38;101191.41;;;26.28
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:36:13;101193.00;;;26.15
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:38:53;101193.16;;;26.36
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:41:26;101189.41;;;26.08
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:43:57;101176.84;;;26.67
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:46:36;101175.00;;;26.53
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:49:05;101177.97;;;27.01
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:51:52;101183.78;;;27.11
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:54:24;101175.38;;;26.50
64916;BMP280;51427;-27.442;153.014;2022-12-29T11:56:52;101181.06;;;26.33
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:01:57;101181.22;;;26.32
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:04:34;101179.59;;;26.31
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:07:15;101179.31;;;26.03
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:09:57;101163.09;;;26.49
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:14:59;101162.91;;;26.37
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:17:51;101168.59;;;25.97
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:26:31;101174.81;;;25.67
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:29:37;101167.34;;;25.63
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:34:20;101178.09;;;25.69
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:39:35;101166.41;;;25.56
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:45:09;101163.94;;;25.99
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:48:13;101161.56;;;26.04
64916;BMP280;51427;-27.442;153.014;2022-12-29T12:53:38;101162.50;;;25.74
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:12:55;101148.50;;;25.80
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:18:33;101144.00;;;25.06
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:21:17;101130.66;;;25.66
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:24:25;101137.50;;;25.83
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:26:53;101132.63;;;25.72
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:32:12;101117.06;;;26.20
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:37:30;101102.44;;;26.39
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:40:03;101108.84;;;26.30
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:42:32;101112.97;;;25.81
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:45:06;101105.19;;;26.45
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:47:44;101100.09;;;26.21
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:50:19;101091.97;;;26.51
64916;BMP280;51427;-27.442;153.014;2022-12-29T13:56:21;101089.81;;;26.04
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:05:00;101076.34;;;26.20
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:07:29;101086.25;;;25.60
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:10:04;101076.00;;;26.08
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:12:38;101090.63;;;25.90
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:15:22;101083.72;;;25.67
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:18:17;101074.81;;;26.25
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:20:57;101074.16;;;26.09
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:23:35;101073.81;;;25.98
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:28:49;101072.53;;;25.35
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:36:38;101054.91;;;25.78
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:42:11;101049.91;;;25.98
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:45:02;101041.25;;;25.67
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:47:56;101040.19;;;25.90
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:50:39;101034.41;;;26.01
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:53:47;101033.56;;;25.86
64916;BMP280;51427;-27.442;153.014;2022-12-29T14:56:24;101035.50;;;25.92
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:01:45;101024.25;;;26.33
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:04:25;101021.50;;;25.84
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:06:53;101021.47;;;25.69
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:12:01;101014.53;;;25.68
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:14:38;101019.16;;;25.66
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:17:26;101013.63;;;26.33
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:19:55;101006.47;;;26.34
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:22:24;101010.78;;;26.06
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:24:53;101004.88;;;26.53
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:27:24;101004.00;;;25.89
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:30:01;101003.81;;;25.91
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:32:39;101002.72;;;26.14
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:35:25;100995.09;;;26.25
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:37:53;100998.81;;;26.59
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:40:33;100998.78;;;25.45
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:43:16;100997.22;;;25.72
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:45:50;100991.63;;;26.39
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:48:23;100989.34;;;26.22
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:50:51;100991.16;;;26.21
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:53:29;100987.16;;;26.11
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:56:07;100990.72;;;25.89
64916;BMP280;51427;-27.442;153.014;2022-12-29T15:58:43;100987.69;;;26.35
64916;BMP280;51427;-27.442;153.014;2022-12-29T16:03:47;100981.81;;;26.40
