sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:19:10;73;24;;184;150686
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:21:39;75;24;;191;151444
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:24:09;76;24;;191;149220
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:26:40;77;25;;196;151064
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:29:10;80;24;;200;149347
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:31:49;73;23;;185;150771
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:34:10;77;26;;196;151211
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:36:40;72;25;;180;149413
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:39:10;73;25;;184;149273
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:41:40;69;24;;173;149688
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:44:10;70;24;;175;148831
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:46:40;60;24;;154;152765
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:49:10;77;24;;195;150048
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:51:40;78;26;;195;149978
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:54:10;77;26;;193;149424
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:56:40;81;26;;204;150190
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T08:59:10;75;25;;186;147835
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:01:40;76;25;;194;152239
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:06:44;80;24;;206;152796
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:09:14;74;24;;186;148995
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:11:42;80;24;;204;151938
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:14:14;79;24;;198;149631
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:16:43;83;24;;209;150845
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:19:19;74;24;;186;149953
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:21:43;77;25;;196;151258
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:24:14;81;25;;204;150361
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:26:43;76;27;;191;149921
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:29:14;74;24;;188;150697
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:31:44;74;23;;182;146982
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:34:16;73;22;;183;150000
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:36:44;77;21;;197;153396
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:39:14;74;21;;186;149694
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:46:54;77;23;;194;149608
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:51:48;75;27;;188;148467
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:56:48;83;26;;211;151984
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T09:59:19;76;26;;190;148420
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:04:19;81;24;;205;150244
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:06:57;76;22;;192;150278
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:21:58;76;23;;193;150565
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:24:23;70;21;;177;151432
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:26:53;77;22;;195;150938
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:29:32;89;23;;224;150282
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:31:58;81;23;;203;149891
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:34:26;73;23;;183;150307
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:36:58;79;24;;200;151034
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:39:38;77;22;;193;149411
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:42:14;79;21;;200;150889
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:44:27;83;23;;208;150119
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:46:59;79;24;;201;151968
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:49:28;72;21;;179;148754
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:51:58;71;21;;181;152014
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T10:59:30;69;20;;175;151280
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:04:40;72;21;;183;151359
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:07:02;73;21;;181;147351
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:09:33;75;23;;193;152918
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:14:33;81;24;;208;152210
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:17:04;82;23;;206;149482
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:19:33;79;22;;197;148886
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:22:22;80;23;;204;151755
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:24:34;78;23;;197;149748
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:27:14;73;22;;184;150719
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:29:41;70;23;;175;149652
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:34:36;74;24;;185;149572
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:39:38;83;27;;209;150812
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:42:12;82;26;;207;150478
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:44:44;64;23;;161;149571
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:47:16;82;23;;203;148386
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:49:38;68;23;;176;153484
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:52:11;68;23;;172;149977
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:54:39;80;26;;201;150116
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T11:57:15;82;23;;205;149429
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:04:55;70;21;;176;150301
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:07:16;75;20;;191;151194
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:09:46;86;21;;215;149495
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:12:20;66;19;;169;151652
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:14:51;71;20;;179;150259
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:17:19;78;20;;196;150533
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:19:45;72;20;;182;150107
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:24:47;72;20;;183;151070
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:27:23;65;20;;165;150854
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:29:50;81;20;;205;150481
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:32:21;84;21;;210;149939
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:34:47;78;21;;198;151372
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:37:33;80;21;;201;149564
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:44:56;70;20;;176;150737
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:50:02;73;21;;186;151543
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:52:33;72;20;;183;151300
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:57:30;76;20;;193;152002
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T12:59:56;81;23;;205;150083
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:12:41;77;21;;195;151161
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:22:33;71;20;;179;150083
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:27:34;73;21;;184;150974
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:30:18;75;21;;190;150772
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:37:31;70;21;;175;149706
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:40:03;79;21;;198;150267
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:42:32;71;20;;180;151449
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:45:10;73;21;;184;151119
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:47:39;81;21;;204;149313
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T13:50:05;79;22;;200;151328
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:00:16;63;18;;160;150415
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:02:55;71;20;;180;151406
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:07:41;79;21;;197;149411
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:12:43;75;20;;189;150453
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:17:40;66;20;;166;150770
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:27:44;76;21;;191;150153
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:37:46;76;22;;191;149483
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:40:22;71;19;;181;151566
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:42:46;79;18;;198;149533
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:47:48;71;17;;180;150026
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:50:34;74;17;;189;151288
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:52:51;72;16;;180;149050
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T14:57:48;78;18;;196;150446
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:02:52;83;18;;210;151421
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:05:24;80;19;;202;151169
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:07:49;83;19;;209;149939
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:10:19;78;19;;195;149274
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:12:51;79;18;;199;150848
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:15:22;80;20;;200;149351
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:17:50;75;19;;189;150991
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:20:24;75;18;;187;149004
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:25:20;74;18;;187;150417
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:27:54;75;18;;191;150839
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:30:21;66;17;;166;150738
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:32:51;73;19;;183;150248
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:35:25;78;19;;196;149820
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:37:52;68;18;;173;150701
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:40:26;75;19;;189;150464
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:42:54;78;18;;197;149795
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:45:30;70;19;;177;150651
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:47:53;69;18;;173;149789
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:50:26;73;18;;187;151632
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:52:55;78;20;;197;149961
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:55:35;68;18;;173;150441
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T15:57:56;81;19;;204;150610
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:00:33;69;18;;173;149964
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:02:56;73;18;;184;150142
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:05:37;82;19;;208;150930
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:07:57;72;17;;182;150524
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:13:02;77;17;;195;150383
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:18:02;77;18;;193;149990
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:20:35;79;19;;200;150253
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:22:59;67;17;;169;149645
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:25:33;75;18;;189;149894
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:28:00;82;19;;206;150505
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:30:31;66;17;;166;150484
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:33:01;79;19;;201;150775
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:35:39;86;18;;216;150560
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:38:15;73;18;;184;150626
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:40:32;73;17;;184;150201
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:43:03;71;18;;180;150109
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:45:43;72;16;;180;149872
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:48:11;71;16;;179;150817
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:50:34;73;17;;185;150911
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:53:05;75;17;;189;150755
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:55:35;78;17;;197;150900
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T16:58:11;67;17;;168;150017
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:00:35;72;17;;181;149726
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:03:05;63;17;;159;150461
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:05:35;79;17;;198;149662
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:08:18;72;17;;180;149690
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:10:36;71;17;;181;151062
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:13:06;78;19;;194;148169
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:15:38;68;16;;172;151316
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:18:15;78;17;;197;150365
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:20:37;78;18;;195;148319
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:23:13;74;17;;190;152343
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:25:38;75;18;;189;151172
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:28:13;76;17;;190;149655
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:33:12;64;18;;161;150885
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:35:40;69;16;;174;150105
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:38:21;63;16;;158;150292
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:40:40;72;17;;183;150437
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:43:13;76;17;;192;149760
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:48:11;71;17;;178;149565
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:50:41;74;18;;186;149078
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:53:11;73;17;;186;151863
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:55:41;73;17;;183;150050
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T17:58:15;70;16;;176;150335
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:00:41;74;17;;186;149924
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:03:18;75;17;;188;150181
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:05:42;72;17;;182;150571
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:08:12;86;19;;213;147781
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:10:42;76;17;;194;152065
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:13:22;69;16;;173;149801
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:15:44;75;16;;188;150121
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:18:27;74;17;;188;151770
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:20:44;79;17;;198;149407
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:23:24;77;17;;196;151230
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:25:51;75;18;;190;150179
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:28:15;79;18;;200;150506
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:30:49;68;16;;171;150014
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:33:17;67;16;;169;149810
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:40:47;78;18;;196;149887
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:43:17;71;17;;178;149231
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:45:48;68;17;;174;151670
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:48:18;69;16;;172;149510
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:50:48;62;16;;158;151256
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:53:20;73;17;;182;149050
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:55:49;69;17;;175;151608
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T18:58:19;76;17;;190;149775
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:00:49;68;17;;171;149829
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:03:19;77;17;;195;150776
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:05:49;68;17;;170;149758
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:08:19;72;17;;180;149233
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:10:49;68;17;;171;150201
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:13:20;77;18;;193;148494
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:15:50;72;17;;186;152946
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:18:21;78;18;;195;149886
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:20:51;74;17;;187;150322
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:23:21;73;18;;184;149813
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:25:52;69;18;;172;148732
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:28:27;71;17;;182;152463
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:30:53;80;17;;201;149893
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:33:23;73;16;;186;151636
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:35:56;76;17;;189;148364
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:38:24;66;16;;170;152385
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:40:54;77;18;;193;150363
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:43:24;70;17;;175;149744
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:45:54;69;16;;174;150366
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:48:24;69;15;;172;148369
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:50:54;84;19;;213;150894
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:53:25;69;16;;175;151360
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:55:55;75;17;;187;149477
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T19:58:25;79;18;;199;149901
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:01:01;66;16;;168;150560
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:03:26;74;18;;188;150598
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:05:56;69;16;;175;150718
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:08:26;71;17;;176;148722
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:10:59;70;17;;178;151155
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:13:27;84;19;;209;147993
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:15:58;71;17;;183;153138
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:18:35;75;18;;190;150332
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:21:02;77;18;;194;150334
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:23:29;70;17;;177;151276
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:25:59;77;18;;193;149022
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:28:29;74;17;;187;151398
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:31:01;71;17;;180;150182
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:33:30;71;17;;180;150194
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:38:31;81;17;;205;150925
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:41:01;72;18;;182;149803
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:43:31;73;16;;182;149555
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:46:01;72;16;;180;149523
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:48:31;78;18;;197;149897
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:51:01;74;17;;188;151137
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:53:31;76;16;;189;149109
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:56:05;76;17;;191;149980
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T20:58:31;88;17;;223;151756
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T21:01:03;81;18;;204;149419
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-29T21:03:33;79;16;;199;150266
