sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:00:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:12:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:24:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:30:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:42:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:48:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T00:54:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:00:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:12:44;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:48:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T01:54:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:00:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:12:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:18:47;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:24:50;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:30:49;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:42:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:48:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T02:54:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:00:48;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:06:48;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:12:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:18:47;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:24:49;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:36:50;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:48:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T03:54:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:00:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:12:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:48:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T04:54:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:00:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:12:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:30:47;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:48:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T05:54:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:00:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:12:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:48:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T06:54:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:00:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:12:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:48:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T07:54:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:00:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:12:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:48:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T08:54:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:00:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:06:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:12:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:18:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:36:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:42:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:48:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T09:54:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:00:47;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:06:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:12:50;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:18:57;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:24:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:30:45;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:36:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:42:46;49;36;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:45:58;69;46;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:50:58;69;46;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:51:59;69;46;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T10:55:57;79;52;165;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:00:57;79;52;165;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:02:00;79;52;165;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:05:58;70;49;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:10:58;70;49;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:11:58;70;49;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:15:57;71;51;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:20:58;71;51;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:22:11;71;51;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:26:14;67;50;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:30:58;67;50;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:31:58;67;50;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:35:57;64;46;123;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:40:57;64;46;123;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:41:58;64;46;123;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:45:57;63;46;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:50:58;63;46;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:51:58;63;46;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T11:55:58;65;46;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:00:57;65;46;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:01:58;65;46;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:05:57;66;49;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:10:58;66;49;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:11:58;66;49;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:18:00;66;49;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:24:07;66;49;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:25:59;63;45;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:30:57;63;45;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:31:59;63;45;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:36:04;62;45;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:41:00;62;45;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:42:02;62;45;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:46:00;67;46;155;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:50:59;67;46;155;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:52:00;67;46;155;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T12:57:59;67;46;155;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:04:02;67;46;155;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:06:03;64;44;151;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:10:58;64;44;151;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:12:02;64;44;151;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:15:58;61;42;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:20:58;61;42;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:22:02;61;42;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:25:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:30:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:32:00;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:43:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T13:55:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:01:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:07:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:19:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:26:00;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:38:05;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:43:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:50:02;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T14:55:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:01:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:07:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:19:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:25:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:44:02;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:50:01;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T15:55:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:01:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:07:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:19:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:25:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:31:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:38:06;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:44:30;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T16:56:00;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:01:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:07:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:20:00;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:25:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:31:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:43:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:49:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T17:55:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:01:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:07:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:19:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:25:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:43:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T18:55:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:01:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:07:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:19:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:25:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:43:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T19:56:00;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:01:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:07:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:19:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:25:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:43:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T20:55:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:01:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:07:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:19:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:25:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:43:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T21:55:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:01:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:07:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:19:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:26:01;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:37:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:43:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T22:56:00;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:01:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:07:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:13:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:19:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:25:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:31:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:37:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:43:59;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:49:58;56;41;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-29T23:55:59;56;41;133;;
