sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T00:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T01:59:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:17:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:23:04;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:29:04;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:35:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T02:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:05:04;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T03:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T04:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T05:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T06:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T07:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T08:58:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:11:05;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:41:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T09:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:11:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:17:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:23:04;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:29:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:47:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:53:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T10:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:22:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:29:08;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:40:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:46:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T11:59:21;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:05:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:11:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:17:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:23:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:47:04;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:53:05;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T12:59:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:05:08;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:11:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:17:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:23:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:29:03;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:35:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:53:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T13:59:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:17:08;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:29:15;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:41:18;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T14:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:16:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:28:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:34:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:47:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:52:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T15:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:04:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:35:05;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:47:02;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T16:59:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:10:59;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T17:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T18:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:11:01;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T19:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T20:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:41:04;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T21:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T22:59:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:05:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:11:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:17:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:23:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:29:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:35:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:41:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:47:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:53:00;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-29T23:59:01;28;7;178;;
