sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:00:13;99260.47;;;16.22;66.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:03:15;99241.69;;;16.21;66.63
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:06:18;99256.25;;;16.20;66.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:09:20;99246.25;;;16.20;66.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:12:21;99242.91;;;16.18;66.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:15:23;99254.59;;;16.19;66.57
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:18:39;99251.22;;;16.17;66.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:21:41;99246.84;;;16.16;66.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:25:01;99253.25;;;16.15;66.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:28:22;99254.28;;;16.14;66.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:31:41;99254.47;;;16.12;66.72
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:35:02;99241.97;;;16.11;66.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:38:10;99249.25;;;16.11;66.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:41:31;99250.47;;;16.08;66.63
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:44:51;99249.59;;;16.07;66.71
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:47:52;99247.91;;;16.06;66.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:50:55;99246.88;;;16.07;66.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:53:57;99246.25;;;16.05;66.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T00:56:59;99246.25;;;16.05;66.66
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:00:00;99239.13;;;16.04;66.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:03:03;99235.75;;;16.02;66.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:06:09;99231.22;;;16.03;66.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:09:11;99223.25;;;16.01;66.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:12:33;99226.81;;;16.02;66.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:15:50;99217.84;;;16.01;66.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:18:52;99208.88;;;16.01;67.01
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:21:55;99211.59;;;16.01;67.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:24:57;99203.63;;;15.99;66.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:27:59;99205.50;;;15.99;67.24
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:31:01;99200.09;;;15.99;67.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:34:03;99203.84;;;15.98;67.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:37:06;99198.41;;;15.98;67.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:40:08;99194.84;;;15.97;67.28
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:43:12;99174.03;;;15.98;67.41
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:46:43;99175.72;;;15.99;67.75
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:49:47;99175.88;;;15.97;67.55
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:53:02;99175.88;;;15.97;67.58
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:56:10;99169.63;;;15.97;67.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T01:59:18;99169.63;;;15.97;67.66
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:02:23;99156.31;;;15.95;67.58
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:05:36;99151.72;;;15.96;67.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:08:40;99149.19;;;15.94;67.76
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:11:42;99151.06;;;15.94;67.71
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:14:43;99148.34;;;15.94;67.81
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:18:01;99145.81;;;15.92;67.69
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:38:27;99152.09;;;15.93;67.70
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:41:59;99153.94;;;15.92;67.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:45:12;99143.31;;;15.91;67.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:48:20;99156.19;;;15.89;68.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:51:27;99144.16;;;15.91;68.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:54:32;99145.19;;;15.90;67.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T02:57:43;99132.66;;;15.89;67.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:04:31;99123.53;;;15.90;68.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:08:07;99122.66;;;15.90;68.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:11:15;99110.31;;;15.87;68.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:14:56;99110.16;;;15.89;68.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:18:23;99090.38;;;15.88;68.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:24:59;99093.06;;;15.88;68.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:28:30;99061.59;;;15.87;68.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:31:35;99068.88;;;15.86;68.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:34:39;99074.28;;;15.86;68.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:37:49;99087.84;;;15.86;68.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:40:56;99067.00;;;15.87;68.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:44:01;99061.78;;;15.85;68.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:47:04;99051.13;;;15.84;68.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:50:08;99056.56;;;15.84;68.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:53:13;99037.59;;;15.84;68.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:56:15;99048.44;;;15.84;68.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T03:59:19;99054.88;;;15.83;68.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:02:20;99053.00;;;15.83;67.96
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:05:22;99055.72;;;15.83;67.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:08:27;99054.69;;;15.84;67.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:11:29;99060.09;;;15.84;67.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:14:35;99057.22;;;15.86;68.02
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:17:36;99058.88;;;15.87;68.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:20:39;99049.75;;;15.88;68.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:23:59;99063.09;;;15.90;68.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:27:01;99061.03;;;15.92;68.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:30:26;99061.88;;;15.92;68.05
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:33:48;99057.94;;;15.95;68.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:36:49;99044.88;;;15.98;67.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:39:51;99054.69;;;15.99;67.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:42:53;99043.47;;;16.02;67.90
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:45:56;99043.28;;;16.04;67.88
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:49:30;99035.81;;;16.06;67.94
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:52:44;99032.91;;;16.07;67.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:55:51;99045.22;;;16.10;67.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T04:58:53;99028.16;;;16.09;68.02
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:01:56;99026.09;;;16.12;67.82
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:04:58;99014.22;;;16.13;68.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:08:00;99026.75;;;16.14;67.90
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:11:01;99021.13;;;16.15;67.80
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:14:03;99031.97;;;16.15;67.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:17:05;99027.41;;;16.16;67.70
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:20:08;99013.88;;;16.16;67.52
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:23:10;99026.53;;;16.15;67.53
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:26:12;99033.00;;;16.14;67.40
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:29:38;99030.28;;;16.14;67.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:32:39;99022.16;;;16.14;67.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:35:41;99033.19;;;16.13;67.51
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:38:43;99033.19;;;16.13;67.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:41:45;99046.72;;;16.13;67.03
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:44:46;99050.47;;;16.12;67.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:47:58;99029.84;;;16.11;67.36
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:51:09;99047.09;;;16.09;66.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:54:21;99037.31;;;16.08;67.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T05:57:23;99047.09;;;16.09;67.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:00:36;99039.19;;;16.08;67.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:03:38;99041.69;;;16.09;67.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:06:48;99037.09;;;16.10;67.11
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:09:57;99019.84;;;16.11;67.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:12:58;99011.50;;;16.13;67.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:16:00;99005.09;;;16.14;67.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:19:02;99010.28;;;16.15;67.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:22:05;99009.28;;;16.16;67.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:25:09;99000.94;;;16.18;67.22
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:28:12;98984.69;;;16.18;66.85
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:31:14;98996.19;;;16.20;66.75
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:34:16;98981.63;;;16.21;66.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:37:17;98992.25;;;16.22;66.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:40:20;98986.84;;;16.22;66.96
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:43:43;98986.84;;;16.22;66.89
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:46:58;98984.13;;;16.22;66.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:50:00;98972.28;;;16.23;66.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:53:02;98993.09;;;16.23;66.84
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:56:04;98978.72;;;16.22;66.84
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T06:59:05;98993.09;;;16.23;66.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:02:10;98985.81;;;16.23;66.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:05:12;99009.56;;;16.21;66.64
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:08:14;98997.00;;;16.20;66.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:11:17;99003.31;;;16.21;66.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:14:19;98991.81;;;16.19;66.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:17:20;98976.38;;;16.19;66.58
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:20:22;99001.59;;;16.20;66.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:23:27;99012.66;;;16.18;66.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:26:29;99030.75;;;16.18;66.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:29:37;99072.25;;;16.18;66.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:32:39;99086.78;;;16.17;66.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:35:40;99088.00;;;16.15;66.49
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:38:43;99087.00;;;16.16;66.31
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:41:45;99103.44;;;16.14;66.39
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:44:51;99087.19;;;16.14;66.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:48:00;99100.28;;;16.11;66.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:51:03;99091.09;;;16.12;66.58
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:54:05;99088.56;;;16.10;66.52
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T07:57:06;99084.19;;;16.09;66.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:00:08;99080.81;;;16.07;66.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:03:13;99090.81;;;16.06;66.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:06:15;99089.16;;;16.05;66.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:09:17;99099.13;;;16.05;66.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:12:23;99108.28;;;16.04;66.43
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:15:24;99114.75;;;16.03;66.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:18:32;99134.53;;;16.03;66.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:21:34;99131.16;;;16.01;66.22
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:24:36;99141.16;;;16.01;66.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:27:37;99165.53;;;16.01;66.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:30:39;99144.88;;;16.00;65.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:33:40;99134.06;;;16.00;65.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:36:42;99134.25;;;15.98;65.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:39:43;99132.56;;;15.97;65.89
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:42:45;99138.84;;;15.98;65.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:45:46;99158.81;;;15.97;65.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:48:48;99167.75;;;15.97;65.55
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:51:49;99153.59;;;15.95;65.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:54:51;99162.56;;;15.96;65.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T08:57:54;99160.84;;;15.95;65.49
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:00:56;99158.34;;;15.93;65.55
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:03:58;99165.63;;;15.93;65.50
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:07:17;99158.53;;;15.92;65.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:10:19;99182.06;;;15.91;65.38
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:13:20;99183.94;;;15.91;65.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:16:23;99165.16;;;15.89;65.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:19:25;99169.72;;;15.89;65.48
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:22:26;99172.59;;;15.87;65.59
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:25:28;99161.78;;;15.87;65.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:28:30;99173.63;;;15.86;65.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:31:32;99179.22;;;15.84;65.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:34:34;99174.69;;;15.85;65.46
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:37:36;99174.69;;;15.85;65.47
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:40:39;99180.09;;;15.85;65.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:46:50;99177.56;;;15.83;65.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:49:56;99190.25;;;15.83;65.18
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:56:05;99190.44;;;15.81;65.19
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T09:59:15;99182.31;;;15.81;65.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:02:37;99196.69;;;15.82;65.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:15:47;99198.75;;;15.80;65.13
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:19:12;99193.50;;;15.78;65.12
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:22:28;99194.56;;;15.77;65.29
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:25:39;99179.97;;;15.78;65.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:29:02;99184.56;;;15.78;65.33
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:32:15;99169.97;;;15.79;65.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:35:26;99166.44;;;15.78;65.71
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:38:42;99164.78;;;15.77;65.75
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:41:53;99157.47;;;15.78;65.93
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:44:57;99145.81;;;15.77;65.99
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:48:10;99151.03;;;15.79;66.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:51:22;99155.59;;;15.78;66.26
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:54:32;99159.34;;;15.77;66.56
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T10:57:43;99153.75;;;15.79;66.50
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:00:51;99161.03;;;15.78;66.54
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:04:04;99171.03;;;15.78;66.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:07:10;99171.03;;;15.78;66.70
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:10:39;99169.97;;;15.79;66.66
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:13:56;99170.81;;;15.79;66.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:17:01;99172.69;;;15.79;66.90
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:20:38;99160.19;;;15.78;66.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:23:41;99178.09;;;15.79;66.90
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:26:43;99169.97;;;15.79;66.81
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:29:46;99163.72;;;15.78;66.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:32:54;99151.03;;;15.79;67.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:36:05;99169.16;;;15.78;66.76
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:39:32;99168.09;;;15.79;66.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:42:37;99171.03;;;15.78;66.70
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:45:45;99163.72;;;15.78;66.70
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:48:47;99158.50;;;15.77;66.73
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:51:51;99168.31;;;15.78;66.58
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:54:54;99181.84;;;15.78;66.83
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T11:57:59;99173.72;;;15.78;66.77
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:01:19;99179.97;;;15.78;66.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:04:24;99185.56;;;15.77;66.86
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:10:44;99195.38;;;15.78;66.80
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:14:17;99191.84;;;15.77;66.76
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:18:12;99190.13;;;15.76;66.71
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:21:50;99196.38;;;15.77;66.75
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:28:16;99209.09;;;15.76;66.91
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:34:41;99197.44;;;15.76;66.67
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:41:10;99201.16;;;15.75;66.64
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T12:57:40;99192.38;;;15.73;66.69
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:01:11;99196.75;;;15.74;66.68
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:04:48;99201.34;;;15.73;66.67
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:11:43;99200.50;;;15.73;66.63
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:22:13;99228.78;;;15.70;66.72
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:28:37;99225.53;;;15.75;66.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:31:56;99227.38;;;15.74;66.87
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:35:08;99241.78;;;15.75;66.92
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:38:34;99240.06;;;15.74;66.79
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:41:44;99236.53;;;15.73;66.69
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:44:52;99251.09;;;15.72;66.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:48:07;99266.31;;;15.73;66.49
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:51:12;99262.94;;;15.71;66.44
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:54:41;99264.63;;;15.72;66.52
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T13:57:49;99273.59;;;15.73;66.45
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:01:10;99291.72;;;15.72;66.37
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:04:21;99298.97;;;15.72;66.41
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:07:23;99304.59;;;15.70;66.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:10:29;99301.00;;;15.70;66.14
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:13:38;99313.72;;;15.69;66.08
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:16:41;99327.41;;;15.68;66.06
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:19:45;99337.38;;;15.67;66.04
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:22:59;99339.91;;;15.69;65.96
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:35:52;99356.19;;;15.60;61.32
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:38:53;99369.13;;;15.50;60.07
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:45:24;99384.94;;;15.30;57.60
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:48:37;99373.63;;;15.18;56.52
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:51:39;99382.28;;;15.14;57.62
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T14:57:48;99382.94;;;15.16;59.50
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:00:51;99381.94;;;15.17;59.89
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:03:57;99390.72;;;15.19;60.20
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:07:00;99393.25;;;15.20;60.61
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:10:08;99391.22;;;15.22;60.89
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:13:22;99403.72;;;15.23;61.21
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:16:32;99405.41;;;15.25;61.48
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:19:34;99400.84;;;15.25;61.67
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:22:43;99405.91;;;15.28;62.00
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:25:52;99416.56;;;15.30;62.09
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:28:55;99423.84;;;15.29;62.25
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:32:00;99427.38;;;15.30;62.40
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:35:42;99441.56;;;15.32;62.51
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:38:43;99434.47;;;15.31;62.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:41:50;99442.41;;;15.32;62.65
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:45:04;99440.38;;;15.34;62.95
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:48:21;99440.03;;;15.37;63.16
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:51:35;99454.25;;;15.39;63.42
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:54:38;99444.25;;;15.40;63.63
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T15:57:43;99462.00;;;15.42;63.64
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T16:00:50;99461.47;;;15.47;63.73
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T16:03:54;99465.88;;;15.48;63.70
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T16:06:59;99468.06;;;15.53;63.74
48210;BME280;65047;52.25194372;9.61561418;2022-12-29T16:10:02;99469.56;;;15.55;63.81
