sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:01:19;54;25;;137;149839
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:03:49;57;23;;144;150575
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:06:20;56;25;;142;149543
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:08:50;54;24;;136;150744
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:11:22;45;22;;115;151080
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:13:51;55;25;;139;150240
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:16:21;52;23;;131;148937
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:18:52;51;23;;128;148277
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:21:22;46;22;;117;152291
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:23:52;55;25;;141;152261
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:26:23;54;24;;136;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:28:53;51;23;;127;148744
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:31:23;51;23;;131;151696
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:33:53;60;25;;150;148587
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:36:28;59;24;;150;152094
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:38:57;59;26;;148;149713
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:41:25;49;24;;124;150922
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:43:55;55;24;;139;150735
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:46:26;56;24;;141;150700
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:48:56;46;23;;115;149781
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:51:27;61;24;;155;150746
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:53:58;53;24;;134;150492
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:56:28;55;24;;139;150988
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T00:59:07;56;24;;141;150188
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:01:29;50;23;;125;148855
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:04:00;53;25;;136;152601
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:06:31;53;25;;135;150609
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:09:01;51;24;;127;149116
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:11:31;50;23;;126;150132
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:14:02;49;22;;125;150184
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:16:33;56;25;;142;151734
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:19:03;47;23;;119;150656
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:21:34;46;23;;117;150524
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:24:04;49;25;;123;150241
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:26:34;47;23;;118;149151
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:29:05;54;24;;138;152404
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:31:36;60;25;;151;150133
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:34:05;55;25;;139;150450
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:36:36;59;25;;144;146313
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:39:06;63;26;;163;154509
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:41:37;56;25;;141;150610
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:46:38;50;23;;125;149323
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:49:15;54;25;;137;149811
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:51:42;47;23;;122;153230
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:54:12;52;24;;130;149213
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:56:41;64;26;;163;152313
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T01:59:11;54;23;;136;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:01:43;56;25;;142;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:04:11;57;26;;145;150532
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:06:48;57;25;;143;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:09:12;58;24;;146;149775
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:11:46;56;24;;142;150146
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:14:14;51;24;;130;151129
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:16:57;53;24;;134;149140
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:21:47;43;23;;109;150277
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:24:26;55;25;;139;150076
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:29:21;55;25;;137;149421
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:31:50;58;24;;147;151666
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:34:29;57;27;;143;150028
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:37:00;52;22;;133;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:39:27;50;24;;126;149712
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:44:27;57;24;;143;150180
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:49:25;60;24;;153;150878
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:51:58;53;24;;133;150392
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:54:21;51;24;;130;150697
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:56:52;56;25;;140;147505
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T02:59:22;51;23;;129;151378
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:04:28;59;23;;149;150897
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:11:58;49;24;;125;150828
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:14:30;50;24;;127;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:17:06;50;23;;125;148839
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:19:36;56;25;;145;152764
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:21:57;54;24;;137;149648
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:24:27;54;25;;138;150987
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:26:58;55;25;;139;149062
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:29:31;54;24;;139;151864
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:31:58;59;27;;150;150090
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:34:28;55;25;;139;149706
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:37:05;47;24;;119;149795
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:39:30;56;25;;144;152274
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:42:05;52;24;;129;148528
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:44:39;56;25;;144;152603
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:47:04;63;27;;158;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:49:31;56;24;;141;150497
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:52:02;50;25;;125;149052
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:54:32;53;24;;136;152031
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:57:03;53;24;;134;150705
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T03:59:33;65;26;;164;150689
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:02:04;55;25;;138;150340
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:04:34;51;24;;129;149156
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:07:05;63;26;;159;150223
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:09:37;49;24;;123;147892
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:12:09;51;24;;131;153340
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:14:37;54;25;;137;152073
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:17:07;57;26;;144;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:19:37;50;24;;127;150475
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:22:07;47;23;;116;147863
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:24:37;61;26;;156;152500
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:27:07;59;24;;148;150097
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:29:38;51;24;;126;147636
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:32:08;54;24;;137;150946
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:34:38;53;24;;134;151335
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:37:08;47;23;;120;150034
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:39:38;53;24;;134;149389
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:42:09;56;24;;144;151997
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:44:42;53;24;;133;149985
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:47:10;55;25;;140;151055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:49:40;50;24;;124;148026
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:52:10;55;24;;139;151492
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:54:40;54;24;;138;150819
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:57:14;59;26;;150;150143
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T04:59:41;53;23;;133;150311
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:02:15;59;25;;150;150361
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:04:44;49;24;;124;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:07:13;58;25;;146;150993
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:09:43;55;24;;138;150161
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:12:14;47;24;;120;150257
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:14:45;52;23;;133;150667
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:17:15;56;25;;142;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:19:46;53;24;;134;150160
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:22:15;55;25;;139;149695
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:24:46;57;25;;142;148766
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:27:16;55;24;;141;151104
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:29:46;52;24;;132;151623
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:32:17;61;25;;153;150387
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:34:47;55;24;;138;150502
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:37:18;54;24;;137;150112
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:39:48;50;24;;126;149974
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:42:18;54;25;;138;150826
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:44:49;57;26;;144;150014
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:47:19;51;24;;130;150807
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:49:49;59;25;;149;149534
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:52:23;55;24;;139;150658
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:54:50;53;25;;134;149507
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:57:20;56;25;;142;150632
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T05:59:51;50;24;;127;150183
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:02:21;63;25;;159;151146
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:04:51;52;24;;130;149535
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:07:24;63;26;;161;151503
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:09:52;60;24;;152;149992
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:12:23;52;27;;130;149703
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:14:54;50;23;;128;151907
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:17:24;58;25;;146;150838
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:19:54;50;24;;126;150197
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:22:25;57;25;;143;150207
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:24:55;49;24;;125;150259
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:27:25;47;23;;119;149584
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:30:02;49;24;;125;150942
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:32:27;55;25;;139;150194
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:34:57;61;26;;155;150738
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:37:27;57;25;;143;149172
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:39:57;65;26;;165;151997
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:42:28;53;25;;135;150488
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:44:58;51;24;;129;150282
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:47:28;57;25;;144;149782
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:49:59;52;25;;132;149830
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:52:29;52;24;;132;150019
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:54:59;55;24;;141;151484
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T06:57:29;52;24;;132;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:00:00;48;23;;120;149504
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:02:30;60;26;;150;149898
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:05:00;66;26;;167;150534
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:07:31;60;25;;149;148862
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:10:01;43;23;;112;152844
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:12:31;56;25;;142;149938
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:15:01;49;24;;123;150553
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:17:32;53;24;;133;148640
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:20:03;59;25;;150;151060
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:22:33;48;23;;118;147211
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:25:04;47;23;;122;153483
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:27:34;58;25;;149;152514
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:30:05;51;24;;128;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:32:36;54;24;;137;150346
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:35:06;44;23;;113;151450
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:37:37;52;24;;132;150986
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:40:08;54;24;;136;148673
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:42:38;54;24;;139;152464
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:45:10;57;26;;140;146857
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:47:39;52;24;;134;153332
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:50:09;55;24;;138;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:52:40;58;25;;146;149778
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:55:10;47;23;;119;150912
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T07:57:41;56;25;;142;150931
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:00:11;52;24;;131;150595
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:02:41;52;24;;131;149283
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:05:11;59;26;;150;151395
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:07:45;56;25;;138;146656
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:10:13;48;24;;123;151334
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:12:43;49;24;;127;153217
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:15:13;49;24;;123;148964
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:17:44;51;24;;129;149231
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:20:14;52;25;;133;152899
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:22:44;61;25;;151;147374
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:25:17;59;26;;151;152248
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:27:44;58;25;;146;150416
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:30:15;58;27;;147;150785
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:32:49;53;24;;135;150595
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:35:16;53;25;;135;150725
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:37:46;58;25;;146;149443
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:40:17;50;25;;128;150638
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:42:48;57;25;;142;149158
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:45:18;50;24;;127;152009
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:47:48;57;28;;144;151111
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:50:19;56;24;;141;150055
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:52:50;60;26;;152;150230
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:55:21;48;23;;122;150811
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T08:57:50;57;27;;145;150283
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:00:22;49;22;;124;150616
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:02:51;55;25;;138;150519
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:05:21;55;25;;137;148996
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:07:51;60;25;;151;150421
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:10:21;55;26;;138;147964
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:12:57;57;25;;144;151364
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:15:23;64;25;;162;151377
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:17:54;49;24;;124;149868
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:20:22;49;24;;124;151439
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:22:53;48;23;;121;150205
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:25:23;55;25;;137;148326
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:27:54;55;25;;141;152757
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:30:25;54;23;;135;147959
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:33:01;51;25;;130;151790
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:35:31;54;24;;138;151743
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:37:56;58;26;;144;148275
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:40:32;46;25;;118;152154
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:43:17;49;24;;122;148370
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:47:57;49;23;;124;151576
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:50:34;51;25;;129;149744
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:53:00;55;25;;140;150591
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:55:48;60;25;;152;151188
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T09:58:05;56;25;;142;150877
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:00:38;53;25;;135;150006
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:03:05;50;24;;126;149411
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:05:36;52;24;;129;148697
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:13:16;49;24;;124;148968
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:15:46;52;25;;134;152373
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:25:35;54;25;;137;150085
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:28:10;57;24;;144;151281
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:30:34;53;25;;131;146650
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:33:06;50;25;;130;153822
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:35:36;50;25;;128;150938
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:40:37;51;24;;129;150889
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:43:13;50;24;;126;149730
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:45:36;57;27;;141;147303
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:48:13;61;25;;158;153961
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:50:38;53;24;;133;148353
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:53:15;57;25;;146;153181
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:55:39;54;24;;135;148235
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T10:58:11;45;23;;117;152825
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:00:40;63;25;;160;150746
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:05:44;60;25;;155;152867
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:08:16;52;24;;131;148941
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:10:44;51;27;;132;152740
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:13:19;62;25;;155;147709
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:15:44;46;23;;119;152599
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:18:20;55;24;;138;150364
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:20:43;59;25;;147;149345
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:23:23;52;25;;130;149679
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:25:44;56;24;;142;151746
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:28:15;58;25;;147;150028
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:30:44;50;24;;126;149613
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:33:18;51;23;;128;148500
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:35:45;49;24;;125;150620
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:38:20;48;23;;121;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:40:46;48;23;;124;153875
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:43:26;50;24;;126;149662
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:45:47;52;24;;133;151038
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:48:19;60;24;;151;149527
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:50:50;55;27;;137;147487
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:53:31;50;23;;129;154630
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:56:05;52;24;;133;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T11:58:28;51;23;;130;150336
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:00:50;44;23;;111;148808
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:03:21;58;25;;145;147500
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:06:00;59;24;;152;153944
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:08:31;58;25;;148;150944
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:13:23;54;24;;137;150941
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:15:54;58;25;;145;149956
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:18:34;53;23;;134;151689
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:21:04;51;24;;128;150115
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:25:56;59;26;;150;151689
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:28:39;54;25;;138;150812
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:30:56;57;24;;143;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:33:32;58;24;;145;148704
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:48:38;63;25;;159;151237
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:53:34;63;25;;160;151013
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T12:58:41;52;24;;133;150653
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:06:11;64;25;;163;151648
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:08:43;54;24;;133;146724
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:13:37;57;25;;142;149225
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:18:43;54;23;;134;148328
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:21:15;54;23;;138;153058
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:26:14;53;23;;135;151150
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:31:10;65;25;;161;147994
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:36:24;51;23;;127;148344
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:38:40;59;24;;150;151966
39274;Radiation_Si22G;24980;48.874;2.332;2022-12-29T13:41:11;47;23;;118;150576
