sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T00:13:23;25;15;;65;150720
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T00:15:51;20;15;;52;148681
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T00:18:23;16;15;;40;149417
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T00:41:06;18;15;;46;145444
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:06:01;17;15;;45;153728
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:08:31;21;15;;53;149246
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:36:02;22;15;;58;151596
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:38:32;16;15;;41;149824
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:41:03;23;15;;58;151005
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:43:46;21;15;;54;148246
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:48:33;16;15;;42;149810
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:51:03;21;15;;54;149881
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:53:33;20;15;;52;150762
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T01:58:36;21;15;;54;147892
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:01:05;15;15;;40;155825
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:03:35;23;15;;58;150088
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:06:12;18;15;;45;149487
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:11:07;21;15;;54;149951
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:13:37;17;15;;45;150945
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:16:22;18;15;;46;145748
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:36:15;21;15;;51;145119
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:38:49;17;15;;45;153596
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:41:31;19;15;;49;153357
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:43:50;18;15;;46;150627
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:48:48;16;15;;41;150458
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:51:21;18;15;;46;149112
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:53:47;20;15;;53;155617
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:56:14;21;15;;53;148384
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T02:58:47;19;15;;48;150899
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:11:16;15;15;;38;144503
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:13:48;20;15;;51;149518
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:18:50;23;15;;59;150005
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:21:29;23;15;;58;148435
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:23:48;15;15;;40;153137
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:26:18;22;15;;55;144487
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:28:55;15;16;;38;147757
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:31:20;16;15;;44;158868
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:33:50;21;15;;53;149769
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:36:26;17;15;;42;147123
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:46:23;13;15;;34;151704
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T03:51:23;23;15;;53;134663
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:01:24;22;15;;55;146877
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:03:55;19;15;;49;153519
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:06:25;19;15;;48;150670
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:08:59;18;15;;45;146335
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:11:29;17;15;;45;155345
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:13:56;20;15;;51;149936
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:16:28;18;15;;47;149108
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:31:40;21;15;;54;149703
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:36:34;17;15;;43;145429
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:39:11;17;15;;44;151608
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:41:38;23;15;;61;153034
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:44:03;18;15;;48;152336
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:46:39;24;15;;60;147979
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:49:09;19;15;;47;147947
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:51:34;19;15;;49;154208
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:54:04;21;15;;54;147711
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:56:37;23;15;;60;151406
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T04:59:05;26;15;;67;149232
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:01:35;23;15;;60;153691
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:04:05;15;15;;39;149195
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:06:38;14;15;;35;149424
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:09:06;16;15;;42;152068
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:11:36;18;15;;42;136831
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:14:06;14;15;;37;158547
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:16:36;20;15;;52;151069
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:19:06;20;15;;52;153062
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:21:36;21;15;;53;147482
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:24:06;17;15;;43;149752
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:26:36;17;15;;44;148710
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:29:06;19;15;;50;151843
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:31:39;22;15;;56;152631
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:34:07;24;15;;61;147427
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:36:37;18;15;;45;148073
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:39:07;22;15;;56;152253
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:41:37;15;15;;40;152882
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:44:07;18;15;;47;150015
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:46:37;15;15;;40;150918
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:49:13;20;15;;50;149899
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:51:38;21;15;;52;148130
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:54:08;14;15;;35;148192
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:56:38;19;15;;51;154418
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T05:59:08;16;15;;37;136591
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:01:38;20;15;;54;161350
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:09:13;24;15;;59;141892
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:11:43;17;15;;46;159785
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:14:10;21;15;;53;150424
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:16:40;24;15;;60;149224
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:19:10;16;15;;41;149841
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:21:40;18;15;;46;151357
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:26:41;20;15;;51;152560
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:29:11;20;15;;48;140397
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:31:41;13;15;;34;155494
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:34:11;21;15;;55;153733
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:39:13;14;16;;36;145390
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:41:43;19;15;;48;149963
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:44:15;22;15;;55;149678
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:46:43;18;15;;46;153168
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:49:13;17;15;;44;149811
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:51:43;17;15;;45;152071
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:54:13;23;15;;58;150025
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:56:43;19;15;;48;145240
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T06:59:13;14;15;;38;153971
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:01:43;12;15;;32;148021
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:04:13;20;15;;52;153761
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:06:43;18;15;;47;149227
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:09:13;20;15;;51;149694
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:11:46;20;15;;50;149986
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:14:14;19;15;;49;150684
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:16:44;18;15;;46;151358
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:19:14;20;15;;51;147420
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:24:15;17;15;;43;150160
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:36:47;17;15;;47;158257
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:39:17;18;15;;47;150039
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T07:54:18;18;15;;46;148397
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:04:26;19;15;;50;150928
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:06:51;20;15;;49;145409
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:29:23;15;15;;42;158883
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:31:56;19;15;;49;149316
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:34:24;16;15;;43;152088
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:36:54;18;16;;46;150678
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:39:24;23;15;;59;149946
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:41:54;19;14;;48;148576
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:44:25;17;15;;44;148396
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:46:54;15;15;;39;153691
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:49:25;16;16;;40;147851
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:51:55;20;15;;51;149791
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:54:25;14;15;;38;152601
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:56:55;16;15;;42;149354
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T08:59:28;17;15;;44;150797
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:01:56;23;15;;59;150197
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:06:56;17;15;;44;148324
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:09:26;15;15;;39;148970
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:11:59;15;15;;38;151429
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:14:27;15;15;;40;152612
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:16:57;19;15;;49;151942
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:19:30;24;15;;62;149695
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:21:58;21;15;;53;150276
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:24:37;19;15;;48;149611
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:26:59;16;15;;40;148568
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:29:31;16;15;;41;149886
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:32:08;18;15;;43;141075
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:34:30;16;15;;44;163904
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:37:00;21;15;;52;146724
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:39:30;18;15;;48;153744
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:44:36;22;15;;56;152616
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:47:01;20;15;;50;145568
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:52:03;19;15;;48;149521
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:54:43;18;15;;46;151023
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T09:57:11;12;15;;31;147906
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T11:44:46;22;15;;55;149411
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T14:41:26;20;15;;50;147388
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T14:43:56;20;15;;52;149327
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T14:46:40;18;16;;47;156340
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T15:11:44;18;15;;44;142828
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T15:56:44;17;15;;43;146949
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:01:49;17;15;;43;146612
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:04:15;19;15;;48;149330
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:06:56;26;15;;69;156287
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:26:56;20;15;;53;156725
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:29:49;20;78;;50;149896
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:32:28;28;84;;69;146474
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:34:49;25;86;;65;151864
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:37:34;25;88;;66;153639
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:39:50;21;90;;52;145817
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:44:51;22;93;;55;145467
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:47:21;26;95;;67;153520
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:49:52;28;97;;71;150986
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:52:24;29;97;;72;146146
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:54:56;26;98;;69;155388
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:57:24;30;98;;74;145968
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T16:59:55;25;96;;66;155902
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:02:25;20;98;;52;149891
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:04:58;28;100;;70;148551
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:07:26;25;100;;65;151337
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:09:56;22;99;;57;152715
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:12:28;26;101;;66;150198
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:15:11;23;103;;57;147803
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:20:16;25;106;;65;153965
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:22:28;26;106;;65;149782
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:24:59;24;108;;61;148307
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:30:02;28;109;;67;141435
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:32:31;21;111;;55;155940
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:35:00;25;110;;63;149527
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:37:49;23;113;;60;155525
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:40:05;28;112;;71;147670
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:42:37;25;113;;64;151542
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:47:32;25;114;;64;152141
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:50:08;29;115;;73;149884
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:52:35;22;115;;56;149935
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:55:06;21;115;;54;149418
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T17:57:34;24;118;;61;150434
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T18:00:04;29;119;;73;148689
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T18:02:34;26;118;;66;148487
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T18:05:04;26;120;;68;152240
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T18:07:40;30;120;;76;151092
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:14:00;22;60;;55;149319
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:16:30;23;15;;60;151061
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:19:01;23;15;;54;139776
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:21:33;21;15;;57;160940
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:24:04;21;15;;52;146054
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:26:36;20;15;;53;152596
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:29:03;27;15;;70;152162
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:31:35;22;15;;56;150693
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:34:03;17;15;;44;150247
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:36:33;24;15;;61;149315
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:39:03;23;15;;58;150094
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:41:33;25;15;;65;150716
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:44:03;21;15;;51;141727
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:51:35;26;21;;67;150746
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:54:05;20;15;;51;150337
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:56:35;24;15;;59;145037
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T19:59:05;21;15;;55;154318
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:01:35;19;15;;47;143372
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:04:05;16;15;;42;155391
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:06:35;17;15;;45;151073
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:09:05;21;15;;53;146857
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:11:35;24;15;;62;154020
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:14:05;22;15;;56;148735
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:16:35;21;15;;55;150692
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:19:05;23;15;;58;149376
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:21:35;20;15;;49;145700
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:24:05;21;15;;56;153404
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:26:36;28;15;;72;150016
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:29:06;23;15;;60;150591
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:31:36;22;15;;56;151573
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:34:06;19;15;;48;150221
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:36:38;19;15;;48;149388
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:39:08;21;15;;53;149493
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:41:37;23;15;;53;136174
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:44:07;15;15;;41;163075
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:46:37;21;15;;54;152475
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:49:07;26;15;;66;146776
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:51:37;16;15;;41;151648
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:54:08;16;15;;43;152128
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T20:56:37;21;15;;54;147328
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T21:44:25;22;258;;56;151534
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T21:52:26;20;21;;50;148491
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T21:54:56;15;15;;39;151700
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T21:57:26;22;15;;54;143477
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T21:59:56;20;15;;51;152718
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:02:26;21;15;;55;151289
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:04:56;22;15;;57;153383
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:07:26;23;15;;58;148150
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:09:56;20;15;;52;150794
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:12:28;20;15;;51;150324
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:14:56;20;15;;52;150304
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:17:26;17;15;;44;151110
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:19:56;23;15;;58;147031
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:22:26;22;15;;57;152570
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:24:56;19;15;;49;148165
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:27:26;22;15;;57;151949
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:29:56;19;15;;47;144749
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:32:27;18;15;;47;155311
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:34:56;21;15;;52;148390
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:37:26;21;15;;53;149265
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:39:57;23;15;;59;152441
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:42:27;22;15;;55;149810
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:44:57;22;15;;55;147940
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:47:27;15;15;;38;147646
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:49:57;19;15;;49;152312
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:52:27;20;15;;53;151885
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:54:57;17;15;;43;150176
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:57:27;25;15;;63;149800
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T22:59:57;23;15;;58;149870
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:02:27;17;15;;42;148057
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:04:57;22;15;;56;152277
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:07:27;15;15;;38;150793
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:09:57;22;15;;55;148424
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:12:30;20;15;;50;149740
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:14:57;21;15;;53;151386
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:17:27;22;15;;57;148772
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:19:58;24;15;;62;151842
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:22:28;22;15;;55;144551
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:24:58;23;15;;62;155377
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:27:28;23;15;;56;144867
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:29:58;20;15;;52;152334
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:32:28;24;15;;63;152655
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:34:58;20;15;;50;149522
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:37:28;23;15;;58;150455
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:39:58;23;15;;57;146133
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:42:28;22;15;;56;146811
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:44:58;21;15;;56;153468
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:47:28;19;15;;49;152725
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:49:58;22;15;;57;150223
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:52:28;17;15;;43;151569
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:54:58;23;15;;59;149563
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:57:28;23;15;;57;146476
76518;Radiation_SBM-20;66459;51.054;13.798;2022-12-29T23:59:58;21;15;;53;145050
