sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:01:33;37.77;36.32;39.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:02:34;38.19;36.38;41.41;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:03:37;38.25;36.39;40.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:04:37;37.98;36.48;39.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:05:40;38.00;36.31;40.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:06:41;37.90;36.26;42.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:07:44;37.81;36.28;39.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:08:44;38.21;36.35;40.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:09:48;38.23;36.45;43.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:10:48;38.00;36.53;39.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:11:51;38.65;36.36;41.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:12:52;40.08;37.06;50.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:14:10;38.85;36.62;46.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:15:26;39.49;36.77;47.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:16:42;39.49;36.77;47.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:17:45;45.86;36.70;61.37;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:18:46;41.57;36.74;50.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:19:49;40.72;36.48;49.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:21:04;38.72;36.66;41.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:22:19;39.45;36.20;45.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:23:36;38.05;36.51;40.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:24:51;44.62;36.71;57.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:26:09;38.55;36.59;40.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:27:28;38.84;36.73;44.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:28:43;38.97;36.97;41.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:30:01;38.54;36.74;41.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:31:16;38.90;36.48;42.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:32:31;39.06;36.52;41.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:33:47;38.79;37.13;41.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:35:02;38.81;36.83;40.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:36:13;39.11;37.09;41.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:38:43;39.04;36.77;48.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:40:00;38.74;36.65;40.56;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:41:15;38.37;36.59;41.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:42:30;38.49;36.67;40.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:43:46;38.98;36.49;42.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:45:03;38.89;37.03;42.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:46:07;39.18;36.83;42.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:47:07;38.48;36.76;41.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:48:10;38.54;36.79;40.39;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:49:11;38.90;36.84;42.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:50:27;38.17;36.27;40.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:51:30;45.21;36.72;59.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:52:30;44.20;36.87;59.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:53:33;38.29;36.53;41.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:54:34;38.69;36.42;41.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:55:38;38.18;36.47;39.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:56:38;37.91;36.34;39.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:57:42;38.61;36.57;41.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:58:43;38.81;36.55;44.05;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T00:59:46;38.72;36.71;44.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:00:51;38.66;36.65;43.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:01:52;38.75;36.56;46.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:02:55;40.89;36.89;49.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:03:56;39.39;36.39;48.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:04:59;38.65;36.62;42.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:06:02;38.78;36.70;43.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:07:03;40.57;37.47;46.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:08:06;39.57;36.72;46.05;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:09:07;40.36;36.99;46.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:10:22;39.14;37.19;42.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:11:25;39.26;36.93;43.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:12:26;39.08;36.56;47.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:14:44;40.94;37.74;45.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:15:48;40.08;37.55;44.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:16:54;38.85;36.71;42.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:17:54;38.51;36.62;41.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:18:58;38.59;36.42;41.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:19:58;39.01;36.45;41.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:21:02;39.30;36.93;44.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:22:03;39.37;37.05;46.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:23:06;39.49;36.84;43.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:24:07;40.67;36.76;50.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:25:10;41.49;36.95;50.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:27:13;39.13;36.80;43.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:28:13;38.81;36.99;42.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:29:17;38.35;36.57;40.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:30:17;38.15;36.52;39.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:31:20;38.09;36.36;39.96;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:33:26;38.49;36.41;42.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:34:26;38.45;36.54;40.39;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:35:29;38.60;36.79;41.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:36:30;38.62;36.65;42.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:37:33;38.12;36.41;39.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:38:34;38.11;36.41;42.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:40:45;39.01;36.64;41.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:41:48;38.28;36.39;42.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:42:49;38.40;36.55;41.05;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:43:53;38.59;36.69;41.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:44:54;38.46;36.77;40.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:45:57;37.93;36.37;40.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:46:58;38.36;36.18;42.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:48:01;38.00;36.19;41.39;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:49:11;38.10;36.49;40.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:50:14;38.76;36.35;45.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:52:18;37.99;36.23;40.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:53:22;37.84;36.08;42.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:54:26;37.70;36.10;39.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:55:32;37.97;36.28;40.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:56:34;42.97;36.36;57.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:57:37;37.80;36.05;39.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:58:41;38.20;36.55;40.96;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T01:59:46;38.85;36.71;43.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:00:48;38.92;36.68;41.89;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:01:51;38.32;36.50;40.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:02:52;38.34;36.43;40.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:03:56;38.86;36.61;43.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:04:59;45.58;36.50;62.49;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:06:06;40.18;36.76;52.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:07:10;39.28;36.63;46.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:08:14;42.84;37.12;63.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:09:14;38.32;36.46;41.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:10:18;37.86;36.34;41.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:11:19;37.90;36.24;39.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:12:22;37.75;35.99;39.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:13:23;37.82;35.98;42.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:14:26;47.26;36.54;64.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:15:30;38.21;36.29;42.56;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:16:40;37.96;36.25;40.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:17:50;38.41;36.28;40.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:18:59;39.01;36.98;42.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:20:16;39.04;36.47;44.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:21:31;38.24;36.34;40.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:22:44;38.69;36.67;43.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:23:57;40.00;36.91;44.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:25:20;40.05;37.06;46.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:26:33;38.95;36.42;44.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:27:43;39.20;35.95;51.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:28:55;38.35;36.11;41.42;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:30:05;38.33;36.21;41.64;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:31:14;39.59;36.42;44.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:33:21;39.37;37.03;42.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:34:26;45.78;36.86;60.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:35:35;38.46;36.59;42.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:36:39;37.83;36.25;40.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:37:47;38.12;36.36;43.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:38:53;38.10;36.41;41.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:41:00;38.36;36.64;43.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:42:07;37.96;36.18;40.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:43:12;37.73;36.05;41.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:44:19;38.42;36.41;43.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:45:26;37.88;36.43;39.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:46:36;38.22;36.70;39.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:47:39;66.98;37.07;99.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:48:45;38.22;36.35;39.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:49:48;38.43;36.82;41.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:50:55;43.80;36.70;58.75;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:51:58;40.02;37.09;42.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:53:04;38.61;36.90;42.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:54:06;44.42;37.76;57.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:55:21;38.79;36.99;40.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:56:24;38.76;36.62;42.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:57:29;39.70;37.15;45.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:58:29;39.18;37.22;41.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T02:59:32;38.60;36.57;40.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:00:33;38.68;37.00;41.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:01:45;39.19;37.24;43.08;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:03:11;39.18;37.31;41.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:04:21;39.82;37.16;46.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:05:34;46.47;36.88;62.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:06:43;38.97;36.84;42.90;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:07:53;46.96;36.76;63.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:09:00;38.62;36.59;40.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:10:04;44.80;37.17;59.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:11:12;39.16;36.38;42.37;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:12:29;38.81;36.88;42.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:13:47;39.04;36.68;41.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:16:20;39.66;37.00;42.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:17:27;39.79;37.43;43.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:18:34;39.52;37.18;42.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:19:41;39.65;37.48;43.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:20:46;40.18;37.37;44.81;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:21:53;44.29;37.56;58.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:23:10;39.01;37.11;42.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:24:14;39.34;37.45;41.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:25:17;39.34;37.05;43.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:26:22;41.09;37.73;47.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:27:23;39.97;37.46;45.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:28:29;39.91;37.28;42.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:29:33;40.05;37.84;42.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:30:38;40.31;37.64;45.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:31:40;40.99;37.64;48.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:32:47;40.79;37.56;50.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:33:49;41.19;37.72;54.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:34:53;39.63;37.22;42.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:35:55;40.33;37.38;46.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:37:00;39.83;37.92;44.29;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:38:04;47.30;38.39;63.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:39:09;47.70;38.89;67.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:40:11;42.02;39.15;45.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:41:16;42.52;38.98;48.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:42:18;49.60;39.45;67.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:43:22;52.38;38.79;72.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:44:30;50.48;39.15;76.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:45:34;46.85;40.32;59.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:46:34;48.89;40.52;71.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:47:37;43.59;40.38;49.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:48:40;46.99;38.94;59.64;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:49:44;42.71;39.73;45.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:50:44;47.19;37.82;70.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:51:47;46.24;38.49;64.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:52:47;45.92;39.16;60.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:53:51;47.80;39.47;71.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:54:51;41.64;39.01;46.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:55:54;51.03;40.20;73.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:56:54;45.30;39.28;67.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:57:58;49.13;38.93;73.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T03:58:58;51.58;39.67;73.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:00:02;45.87;38.52;69.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:01:03;49.40;38.81;72.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:02:06;47.97;38.50;60.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:03:06;53.32;40.01;75.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:04:12;50.91;39.40;65.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:05:13;47.60;38.45;73.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:06:16;41.26;38.23;47.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:07:16;46.49;38.38;69.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:08:19;42.34;38.56;51.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:09:20;41.76;38.74;48.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:11:25;41.63;39.10;45.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:12:28;42.59;39.06;52.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:13:31;44.58;38.60;57.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:14:35;41.79;39.18;46.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:15:35;47.71;39.38;62.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:16:39;47.71;39.38;62.68;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:17:44;41.63;39.01;45.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:18:44;41.29;38.97;44.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:19:50;45.91;39.57;59.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:22:15;46.43;39.86;60.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:23:15;42.69;39.44;46.50;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:24:19;42.74;39.77;47.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:25:22;41.89;39.59;44.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:26:22;42.05;39.07;46.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:27:25;42.46;39.30;46.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:28:26;42.38;39.56;46.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:29:29;48.57;39.89;64.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:30:29;48.15;40.57;65.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:31:32;42.17;39.74;44.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:32:33;42.74;39.89;49.81;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:33:36;41.90;39.52;44.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:34:37;42.73;40.11;46.16;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:35:43;47.13;39.94;61.41;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:36:44;46.49;41.23;60.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:37:47;48.88;43.39;58.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:38:50;45.05;41.49;58.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:39:53;47.66;41.68;64.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:40:53;50.73;41.71;73.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:41:57;49.51;41.70;71.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:42:57;49.48;42.11;63.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:44:00;49.97;42.06;73.22;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:45:01;50.56;42.81;67.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:46:04;48.31;42.54;60.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:48:08;46.27;42.02;61.42;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:49:08;45.75;41.93;59.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:50:11;44.75;40.94;52.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:51:14;47.27;40.91;60.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:52:17;47.64;41.44;60.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:53:18;47.82;40.38;63.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:54:21;45.39;40.50;58.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:55:22;46.64;40.23;59.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:56:25;47.08;41.51;61.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:57:25;47.94;41.56;62.05;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:58:30;49.53;40.88;64.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T04:59:30;43.91;40.53;48.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:00:34;45.40;40.75;54.56;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:01:34;43.04;40.43;46.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:02:38;42.77;40.25;47.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:03:38;48.01;40.88;58.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:04:41;43.82;40.86;48.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:05:42;46.73;40.85;58.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:06:48;49.14;40.94;61.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:07:48;46.99;40.80;60.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:08:51;43.55;40.37;47.97;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:09:52;42.62;40.02;48.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:11:55;43.20;40.55;47.66;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:12:58;43.58;40.85;47.49;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:13:58;47.59;40.73;59.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:15:02;47.78;42.22;61.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-12-29T05:16:02;43.45;40.60;48.36;;
