sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:02:42;15.80;;;7.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:05:15;12.90;;;7.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:07:48;13.60;;;7.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:10:21;10.90;;;6.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:12:54;14.00;;;7.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:15:43;12.50;;;7.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:18:16;8.70;;;5.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:20:49;16.20;;;8.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:23:42;15.60;;;7.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:26:32;14.20;;;7.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:29:21;15.00;;;7.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:32:11;13.90;;;7.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:35:01;15.20;;;8.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:37:41;12.60;;;7.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:40:32;12.70;;;6.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:43:22;15.20;;;7.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:46:12;13.80;;;7.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:48:48;11.60;;;7.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:51:37;12.30;;;7.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:54:10;15.50;;;7.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:56:46;14.30;;;6.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T00:59:20;13.40;;;7.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:01:54;11.70;;;7.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:04:27;15.40;;;7.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:07:00;13.70;;;7.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:09:33;14.50;;;7.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:12:22;12.30;;;6.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:15:11;15.00;;;7.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:17:52;14.70;;;7.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:20:44;13.70;;;7.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:23:37;12.40;;;7.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:26:11;12.90;;;6.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:28:45;10.30;;;6.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:31:18;13.00;;;7.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:33:51;11.80;;;6.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:36:23;11.80;;;6.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:38:56;12.30;;;6.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:41:29;14.30;;;8.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:44:39;12.30;;;6.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:47:12;11.10;;;5.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:49:49;11.90;;;6.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:52:23;10.30;;;5.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:54:59;11.30;;;6.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T01:57:34;13.00;;;6.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:00:12;13.10;;;6.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:02:49;11.90;;;6.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:05:24;11.10;;;6.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:08:03;11.80;;;6.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:10:42;11.30;;;6.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:13:16;11.80;;;6.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:15:56;13.60;;;7.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:18:51;10.70;;;6.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:21:54;10.30;;;6.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:24:42;11.70;;;6.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:27:50;10.60;;;6.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:30:40;11.80;;;5.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:33:24;10.40;;;5.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:36:10;10.70;;;6.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:38:52;10.00;;;6.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:41:33;11.40;;;5.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:44:12;9.60;;;5.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:46:51;9.50;;;5.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:49:31;10.20;;;5.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:52:09;9.80;;;5.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:54:49;10.30;;;5.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T02:57:30;10.00;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:00:07;9.10;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:02:56;11.30;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:05:51;9.40;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:08:39;9.30;;;5.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:11:19;9.00;;;5.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:14:14;8.50;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:17:16;6.90;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:19:58;8.10;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:22:38;6.90;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:25:18;11.90;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:27:54;8.90;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:30:31;9.40;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:33:09;10.80;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:35:55;7.10;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:38:33;7.50;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:41:12;6.00;;;3.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:43:47;8.70;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:46:21;7.90;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:48:54;5.30;;;3.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:51:27;7.80;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:54:00;7.10;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:56:33;7.30;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T03:59:07;6.70;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:01:41;9.40;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:04:14;6.80;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:06:48;8.20;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:09:21;8.70;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:11:54;6.70;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:14:28;8.60;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:17:02;8.20;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:19:34;7.70;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:22:09;7.70;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:24:42;6.30;;;3.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:27:15;8.10;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:30:06;8.40;;;3.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:33:01;6.00;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:35:34;7.40;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:38:07;6.30;;;3.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:40:42;6.40;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:43:17;5.50;;;3.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:46:13;6.70;;;3.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:49:00;7.00;;;3.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:51:57;6.00;;;3.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:54:30;6.10;;;2.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:57:22;7.70;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T04:59:57;5.40;;;3.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:02:32;7.10;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:05:05;6.40;;;3.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:07:43;10.40;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:10:16;7.10;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:12:50;7.80;;;3.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:15:24;6.00;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:17:57;9.30;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:20:30;8.90;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:23:03;8.90;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:25:36;9.00;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:28:16;7.80;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:30:51;9.50;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:33:23;11.40;;;5.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:35:56;8.30;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:38:34;7.50;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:43:57;8.30;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:46:50;9.20;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:49:40;10.30;;;5.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:52:27;8.30;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:55:01;7.70;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T05:57:36;6.60;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:00:13;8.30;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:02:47;6.90;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:05:20;9.10;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:07:55;7.90;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:10:28;7.20;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:13:05;8.30;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:15:41;10.50;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:18:14;8.20;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:20:48;8.20;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:23:21;6.70;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:25:54;8.00;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:28:28;6.70;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:31:01;9.20;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:33:34;7.80;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:36:08;8.10;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:38:41;6.90;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:44:24;9.80;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:47:02;6.10;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:49:36;10.10;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:52:09;8.10;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:54:41;9.00;;;5.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:57:14;8.10;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T06:59:47;9.10;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:02:19;8.80;;;5.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:04:54;7.70;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:07:27;7.00;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:09:59;9.80;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:12:32;8.90;;;5.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:15:05;8.40;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:17:39;7.50;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:20:11;7.60;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:22:51;8.50;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:25:24;6.90;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:27:56;9.20;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:30:29;7.50;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:33:01;7.30;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:35:34;7.70;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:38:07;8.10;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:40:41;8.20;;;5.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:43:14;7.30;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:46:01;6.80;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:48:35;4.90;;;3.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:51:10;6.30;;;3.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:53:43;5.90;;;2.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:56:16;8.30;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T07:58:48;7.70;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:01:21;8.30;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:03:54;6.80;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:06:27;7.30;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:09:00;6.50;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:11:44;7.10;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:14:17;8.00;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:16:49;9.40;;;5.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:19:22;5.20;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:21:54;6.60;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:24:27;5.90;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:27:00;7.50;;;3.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:29:47;6.90;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:32:20;7.40;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:34:53;7.50;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:37:27;6.50;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:40:00;6.90;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:42:34;6.50;;;3.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:45:07;6.20;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:47:41;8.10;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:50:14;6.30;;;3.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:52:46;6.00;;;3.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:55:20;5.90;;;3.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T08:57:53;5.60;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:00:26;6.70;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:02:59;6.90;;;3.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:05:32;6.60;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:08:07;7.60;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:10:40;7.60;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:13:13;8.50;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:15:46;7.40;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:18:19;6.80;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:20:56;7.30;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:23:33;8.90;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:26:06;7.40;;;4.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:28:41;11.10;;;7.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:31:15;9.40;;;5.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:33:47;6.20;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:36:20;6.80;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:38:55;7.30;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:41:29;10.50;;;7.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:44:08;10.60;;;6.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:46:48;9.20;;;6.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:49:25;7.90;;;5.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:52:13;9.20;;;5.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:54:50;8.20;;;5.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T09:57:35;9.00;;;5.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:00:14;9.00;;;5.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:02:51;7.80;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:05:30;8.10;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:08:14;7.90;;;5.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:10:56;8.10;;;5.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:13:39;7.80;;;4.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:16:20;6.20;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:19:12;6.90;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:22:09;6.60;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:24:51;10.80;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:27:26;7.80;;;5.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:30:01;8.10;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:32:36;7.70;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:35:16;8.70;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:37:53;7.70;;;5.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:40:32;8.10;;;5.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:43:24;9.60;;;5.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:45:59;6.30;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:48:33;7.20;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:51:07;7.90;;;5.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:53:42;9.00;;;5.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:56:38;6.60;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T10:59:15;6.80;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:01:54;6.40;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:04:45;8.50;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:07:27;4.80;;;3.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:12:58;6.80;;;4.10;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:15:39;5.70;;;4.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:18:21;7.20;;;4.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:20:55;7.90;;;4.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:23:30;6.50;;;4.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:26:12;6.80;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:28:47;9.30;;;5.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:31:53;6.40;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:34:30;8.00;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:37:03;8.40;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:39:44;7.60;;;4.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:42:23;7.70;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:45:06;7.60;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:47:47;8.20;;;4.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:50:24;7.60;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:53:01;9.30;;;5.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:55:37;8.40;;;5.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T11:58:13;12.40;;;9.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:00:48;9.00;;;5.90;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:03:22;10.10;;;7.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:06:00;9.40;;;5.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:08:37;11.10;;;7.80;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:11:16;10.90;;;6.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:13:55;7.80;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:16:47;9.60;;;6.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:19:26;8.40;;;6.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:22:10;9.40;;;6.00;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:24:50;10.40;;;5.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:27:30;9.20;;;6.20;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:30:11;8.30;;;5.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:32:48;10.30;;;6.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:35:26;6.50;;;4.70;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:38:14;7.40;;;5.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:41:06;31.60;;;19.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:43:50;15.00;;;10.40;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:46:35;12.00;;;8.50;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:49:45;9.70;;;7.30;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:52:37;9.10;;;6.60;;
45192;SDS011;30934;50.35884790;20.16250420;2022-12-29T12:58:27;8.60;;;5.70;;
