sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:02:11;24.90;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:05:55;21.30;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:09:20;33.50;;;12.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:12:57;43.90;;;11.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:17:00;38.90;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:20:43;56.40;;;10.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:24:45;27.00;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:28:31;38.50;;;16.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:32:14;29.30;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:36:31;26.30;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:40:16;40.10;;;11.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:43:58;20.10;;;6.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:47:36;21.50;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:51:13;16.80;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:55:11;12.00;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T00:58:59;14.50;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:02:43;10.80;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:06:07;12.80;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:09:44;8.80;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:13:27;10.20;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:17:24;13.20;;;5.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:20:47;15.00;;;5.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:24:25;15.70;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:28:02;15.80;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:31:40;16.90;;;4.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:35:37;13.10;;;4.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:39:00;11.10;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:42:37;9.80;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:49:54;12.60;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:53:30;11.30;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T01:57:10;16.60;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:01:05;16.90;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:04:31;12.00;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:08:09;17.00;;;4.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:11:46;11.50;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:43:14;14.20;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:46:58;11.10;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:50:36;12.70;;;5.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T02:54:32;15.50;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:02:25;14.40;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:17:26;7.90;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:25:31;6.80;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:29:20;9.40;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:33:04;9.90;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:37:02;8.50;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:40:32;10.00;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:44:33;8.20;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:47:58;8.40;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:51:36;6.20;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:55:14;8.70;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T03:58:52;9.40;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:02:56;11.50;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:06:19;9.80;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:09:56;9.80;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:13:34;9.60;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:17:12;10.10;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:21:09;10.20;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:24:35;8.50;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:28:33;8.60;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:32:15;7.10;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:35:53;9.10;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:39:30;8.30;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:43:08;8.00;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:46:56;11.60;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:50:39;8.20;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:54:15;8.10;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T04:58:13;7.60;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:01:45;9.40;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:05:23;7.50;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:09:00;7.50;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:12:38;10.70;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:16:15;7.30;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:19:53;10.10;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:23:31;8.80;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:27:08;8.10;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:30:54;11.00;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:34:32;8.60;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:38:10;9.30;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:42:07;10.40;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:46:04;11.60;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:49:55;10.50;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:53:47;9.50;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T05:57:25;14.80;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:01:22;7.40;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:05:04;9.50;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:08:48;13.70;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:12:11;19.60;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:16:08;30.00;;;10.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:19:33;16.30;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:23:10;24.00;;;8.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:26:48;22.20;;;8.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:30:46;22.00;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:34:09;31.70;;;10.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:37:47;52.20;;;15.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:41:25;26.40;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:45:30;21.90;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:48:53;24.60;;;9.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:52:31;19.80;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:56:28;16.40;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T06:59:51;18.50;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:03:48;14.70;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:07:11;19.60;;;6.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:11:08;18.80;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:14:32;28.50;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:18:29;21.30;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:21:54;16.20;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:25:50;18.00;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:29:12;18.30;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:32:50;14.30;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:36:28;17.30;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:40:06;18.30;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:43:46;28.30;;;12.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:48:01;16.60;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:51:25;20.40;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:55:02;22.20;;;7.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T07:58:41;21.00;;;7.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:02:38;21.10;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:06:20;24.90;;;7.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:10:08;25.10;;;9.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:13:51;15.80;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:17:14;19.80;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:21:11;16.10;;;6.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:24:35;23.20;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:28:12;19.30;;;9.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:32:10;19.70;;;7.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:36:03;16.00;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:39:48;16.50;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:43:30;17.30;;;7.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:46:53;20.10;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:50:30;23.80;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:54:10;19.90;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T08:58:05;25.30;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:01:29;25.20;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:05:26;25.50;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:08:49;20.50;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:12:47;22.10;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:16:09;19.40;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:20:07;14.00;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:23:32;17.80;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:27:09;14.80;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:30:47;18.00;;;7.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:34:44;26.10;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:38:28;21.50;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:45:36;16.40;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:49:43;10.90;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:53:26;9.50;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T09:57:38;14.30;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:01:32;13.90;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:05:39;14.60;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:25:39;18.20;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:29:24;14.40;;;5.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:33:15;17.30;;;5.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:36:44;9.70;;;5.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:40:25;14.70;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:44:18;12.60;;;4.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:48:00;19.60;;;7.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:51:47;13.80;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:55:21;14.80;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T10:59:24;15.20;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:03:09;15.80;;;6.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:07:04;14.20;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:11:03;13.10;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:14:30;16.50;;;6.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:18:07;10.70;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:22:24;17.30;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:29:39;18.60;;;6.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:33:13;22.00;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:37:12;16.20;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:40:58;15.90;;;6.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:44:22;25.50;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:48:08;21.30;;;7.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:51:58;24.80;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:55:50;47.90;;;15.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T11:59:42;16.80;;;7.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:03:31;25.50;;;8.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:07:20;23.40;;;7.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:14:41;24.50;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:22:50;21.40;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:26:58;18.50;;;7.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:30:27;15.10;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:34:29;15.30;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T12:53:21;19.80;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:05:36;18.00;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:17:36;17.00;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:29:32;16.70;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:36:56;19.50;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:40:55;17.30;;;6.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:44:23;24.70;;;10.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:48:21;18.60;;;6.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:51:54;14.30;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T13:59:40;22.50;;;7.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:07:17;14.40;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:10:55;12.40;;;5.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:14:33;11.60;;;5.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:18:14;12.60;;;6.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:21:59;15.70;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:29:57;13.10;;;6.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:33:35;30.10;;;13.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:41:27;21.30;;;8.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:48:57;55.50;;;17.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T14:56:11;47.60;;;16.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:03:43;32.60;;;12.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:07:36;38.80;;;13.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:11:22;28.40;;;11.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:18:46;24.50;;;9.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:22:44;33.00;;;11.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:26:36;35.90;;;13.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:30:21;33.70;;;12.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:34:11;35.90;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:37:37;34.20;;;15.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:45:30;39.90;;;14.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:49:08;28.30;;;11.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:52:59;28.60;;;11.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T15:56:44;34.00;;;11.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:00:25;41.00;;;14.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:03:50;45.20;;;14.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:07:54;61.30;;;15.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:11:24;37.30;;;11.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:15:16;42.00;;;13.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:18:40;36.70;;;12.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:22:39;33.80;;;13.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:26:04;35.40;;;13.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:29:42;29.70;;;11.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:33:44;38.10;;;14.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:37:29;41.00;;;15.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:40:56;38.50;;;14.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:44:33;35.30;;;11.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:48:34;32.70;;;13.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:52:29;31.90;;;11.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:56:00;35.60;;;13.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T16:59:57;28.50;;;12.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:03:24;29.80;;;12.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:07:01;30.20;;;11.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:10:39;25.40;;;10.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:14:45;37.80;;;16.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:18:31;35.50;;;16.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:22:21;26.60;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:25:49;29.80;;;11.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:33:05;42.50;;;14.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:36:42;48.90;;;17.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:40:39;52.90;;;15.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:44:01;83.60;;;25.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:47:39;47.30;;;16.90;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:51:36;27.40;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:55:21;58.80;;;22.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T17:59:09;59.40;;;16.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:02:57;36.90;;;11.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:06:20;48.00;;;14.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:10:18;88.90;;;33.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:13:42;29.40;;;9.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:17:39;32.60;;;13.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:21:02;37.50;;;14.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:24:39;41.90;;;14.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:28:17;35.80;;;11.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:32:14;41.50;;;15.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:35:39;42.10;;;15.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:39:16;33.10;;;12.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:42:57;28.30;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:46:51;40.40;;;15.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:50:34;28.70;;;11.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:53:56;26.20;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T18:57:53;27.00;;;8.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:01:21;21.50;;;9.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:05:22;27.00;;;10.20;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:08:45;25.50;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:12:22;25.50;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:16:20;74.30;;;24.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:19:43;42.00;;;13.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:23:40;31.50;;;9.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:27:03;31.70;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:30:40;22.70;;;10.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:34:18;29.20;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:38:16;24.10;;;7.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:41:40;23.00;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:45:17;20.40;;;9.60;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:48:55;14.20;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:52:32;28.40;;;10.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:56:10;19.70;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T19:59:48;23.80;;;10.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:03:25;20.60;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:07:03;19.70;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:11:02;27.80;;;10.80;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:14:32;30.70;;;11.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:18:09;16.60;;;7.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:21:47;19.00;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:25:25;19.10;;;7.30;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:29:13;17.90;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:32:47;29.20;;;9.00;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:36:26;21.00;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2022-12-29T20:40:02;26.10;;;9.00;;
