sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2022-12-29T00:02:23;15.24;15.12;14.90;13.95;109.67;109.63;109.55;108.88;93.15;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T00:05:43;14.76;14.69;14.57;13.75;108.06;108.03;107.97;107.44;92.10;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T00:09:02;17.06;16.93;16.70;15.64;123.02;122.98;122.89;122.16;104.53;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T00:12:10;19.50;19.30;18.93;17.61;138.50;138.45;138.33;137.37;117.34;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T00:15:19;20.92;20.84;20.69;19.55;153.73;153.68;153.61;152.88;131.11;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T00:26:15;18.72;18.57;18.28;17.09;134.41;134.36;134.26;133.42;114.11;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T00:29:34;21.09;20.95;20.69;19.43;152.75;152.70;152.60;151.73;129.91;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T00:32:54;21.52;21.48;21.41;20.33;159.81;159.77;159.71;159.06;136.57;0.55
76215;SPS30;65010;50.190;18.930;2022-12-29T00:36:22;19.78;19.75;19.68;18.68;146.83;146.79;146.73;146.13;125.46;0.55
76215;SPS30;65010;50.190;18.930;2022-12-29T00:39:37;20.08;19.93;19.64;18.38;144.53;144.48;144.37;143.49;122.76;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T00:42:58;20.21;19.91;19.32;17.74;139.55;139.49;139.32;138.08;117.54;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T00:46:17;20.77;20.52;20.05;18.55;145.95;145.89;145.74;144.62;123.37;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T00:49:24;21.48;21.02;20.15;18.18;143.14;143.07;142.83;141.20;119.66;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T00:52:37;21.70;21.08;19.92;17.61;138.73;138.64;138.34;136.35;114.92;0.66
76215;SPS30;65010;50.190;18.930;2022-12-29T01:11:32;21.55;21.51;21.44;20.35;159.96;159.92;159.86;159.21;136.69;0.55
76215;SPS30;65010;50.190;18.930;2022-12-29T01:14:39;20.39;20.35;20.26;19.22;151.10;151.06;150.99;150.36;129.07;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T01:17:46;20.42;20.39;20.33;19.32;151.88;151.84;151.79;151.19;129.83;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T01:21:00;19.76;19.68;19.54;18.45;145.07;145.03;144.95;144.25;123.70;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T01:24:13;17.78;17.58;17.21;15.97;125.61;125.56;125.44;124.52;106.30;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T01:27:24;18.28;18.20;18.07;17.06;134.15;134.11;134.04;133.39;114.38;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T01:30:32;17.63;17.49;17.24;16.13;126.85;126.81;126.71;125.94;107.74;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T01:33:39;16.91;16.80;16.58;15.56;122.34;122.31;122.22;121.52;104.03;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T01:36:46;16.29;16.20;16.03;15.09;118.65;118.61;118.54;117.91;101.01;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T01:43:40;15.89;15.78;15.57;14.59;114.74;114.71;114.62;113.95;97.53;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T01:46:50;15.94;15.84;15.65;14.70;115.60;115.56;115.49;114.84;98.33;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T01:53:50;15.01;14.94;14.80;13.96;109.72;109.69;109.62;109.06;93.48;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T02:08:41;14.84;14.74;14.54;13.64;107.28;107.24;107.17;106.55;91.20;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T02:11:53;13.87;13.80;13.65;12.85;101.02;100.99;100.93;100.39;86.00;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T02:15:00;14.71;14.60;14.40;13.48;106.04;106.01;105.93;105.29;90.10;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T02:22:06;12.61;12.57;12.50;11.83;92.98;92.95;92.91;92.49;79.35;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T02:29:33;11.72;11.70;11.67;11.08;87.10;87.07;87.04;86.69;74.44;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T02:33:15;12.54;12.49;12.39;11.71;92.04;92.02;91.97;91.53;78.49;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T02:40:13;15.07;15.01;14.90;14.08;110.72;110.69;110.63;110.11;94.43;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T02:43:33;15.34;15.27;15.14;14.29;112.32;112.29;112.23;111.67;95.73;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T02:46:54;17.35;17.23;16.99;15.92;125.22;125.18;125.09;124.35;106.42;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T03:29:02;15.43;15.43;15.42;14.70;115.51;115.48;115.44;115.03;98.86;0.53
76215;SPS30;65010;50.190;18.930;2022-12-29T03:32:15;15.32;15.32;15.32;14.61;114.84;114.81;114.78;114.38;98.31;0.51
76215;SPS30;65010;50.190;18.930;2022-12-29T03:35:28;14.78;14.78;14.78;14.09;110.76;110.73;110.70;110.32;94.82;0.52
76215;SPS30;65010;50.190;18.930;2022-12-29T03:38:46;14.99;14.99;14.99;14.30;112.38;112.35;112.32;111.93;96.20;0.52
76215;SPS30;65010;50.190;18.930;2022-12-29T03:42:04;13.23;13.22;13.22;12.60;99.01;98.99;98.96;98.61;84.74;0.54
76215;SPS30;65010;50.190;18.930;2022-12-29T03:45:22;12.62;12.61;12.60;12.01;94.39;94.36;94.34;94.00;80.78;0.54
76215;SPS30;65010;50.190;18.930;2022-12-29T03:56:41;16.46;16.46;16.45;15.68;123.21;123.18;123.14;122.71;105.45;0.53
76215;SPS30;65010;50.190;18.930;2022-12-29T03:59:52;17.71;17.71;17.71;16.89;132.73;132.70;132.66;132.20;113.63;0.52
76215;SPS30;65010;50.190;18.930;2022-12-29T04:14:37;13.85;13.79;13.68;12.91;101.50;101.47;101.41;100.91;86.52;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T04:21:35;15.78;15.72;15.61;14.75;115.96;115.93;115.87;115.32;98.90;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T04:24:42;16.29;16.18;15.96;14.96;117.64;117.60;117.52;116.82;99.98;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T04:27:48;23.85;23.33;22.36;20.16;158.74;158.65;158.39;156.57;132.67;0.64
76215;SPS30;65010;50.190;18.930;2022-12-29T04:31:16;13.44;13.35;13.18;12.37;97.25;97.22;97.15;96.60;82.70;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T04:34:24;13.60;13.54;13.42;12.65;99.48;99.45;99.40;98.90;84.77;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T04:37:30;12.02;11.91;11.70;10.90;85.73;85.70;85.62;85.05;72.68;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T04:40:37;10.51;10.51;10.50;10.00;78.59;78.57;78.55;78.26;67.25;0.54
76215;SPS30;65010;50.190;18.930;2022-12-29T04:43:46;10.85;10.85;10.85;10.34;81.26;81.25;81.22;80.93;69.55;0.54
76215;SPS30;65010;50.190;18.930;2022-12-29T04:46:54;12.30;12.21;12.04;11.28;88.67;88.64;88.58;88.05;75.34;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T04:50:17;13.22;13.10;12.86;11.98;94.22;94.19;94.11;93.47;79.88;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T04:57:36;19.80;19.80;19.80;18.88;148.42;148.38;148.34;147.82;127.05;0.51
76215;SPS30;65010;50.190;18.930;2022-12-29T05:16:15;16.66;16.40;15.92;14.61;114.93;114.88;114.74;113.71;96.79;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T05:23:14;10.63;10.60;10.55;10.00;78.60;78.58;78.55;78.21;67.12;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T05:26:29;11.46;11.40;11.28;10.62;83.49;83.47;83.42;82.98;71.09;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T05:29:44;10.94;10.88;10.76;10.12;79.59;79.56;79.51;79.09;67.75;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T05:32:53;10.84;10.77;10.66;10.02;78.80;78.77;78.72;78.30;67.06;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T05:36:03;10.10;10.07;10.01;9.48;74.55;74.54;74.50;74.17;63.64;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T05:43:07;10.23;10.22;10.19;9.70;76.21;76.19;76.17;75.87;65.17;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T05:46:40;9.90;9.88;9.85;9.35;73.52;73.50;73.48;73.18;62.83;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T05:50:01;11.20;11.15;11.05;10.43;81.99;81.97;81.92;81.51;69.87;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T05:53:29;9.92;9.89;9.82;9.29;73.04;73.02;72.98;72.65;62.31;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T06:00:27;16.53;16.49;16.43;15.59;122.51;122.48;122.43;121.92;104.66;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T06:03:34;28.60;28.60;28.58;27.23;214.00;213.95;213.89;213.12;183.14;0.54
76215;SPS30;65010;50.190;18.930;2022-12-29T06:06:51;16.37;16.30;16.18;15.27;120.08;120.05;119.98;119.40;102.38;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T06:10:07;16.60;16.45;16.17;15.09;118.67;118.63;118.54;117.76;100.67;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T06:16:43;12.42;12.35;12.23;11.52;90.54;90.52;90.46;89.99;77.10;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T06:19:49;14.61;14.44;14.11;13.06;102.77;102.73;102.62;101.84;86.89;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T06:22:59;11.95;11.82;11.59;10.77;84.68;84.65;84.57;83.97;71.71;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T06:26:06;12.66;12.56;12.37;11.57;91.00;90.97;90.90;90.34;77.27;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T06:29:13;13.54;13.40;13.14;12.23;96.18;96.15;96.06;95.40;81.49;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T06:32:20;11.71;11.63;11.49;10.79;84.82;84.79;84.74;84.26;72.14;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T06:35:31;12.13;12.05;11.90;11.18;87.89;87.86;87.80;87.31;74.75;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T06:38:39;11.61;11.56;11.47;10.83;85.16;85.13;85.09;84.68;72.60;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T06:41:46;11.51;11.46;11.37;10.73;84.38;84.35;84.31;83.89;71.93;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T06:45:25;12.58;12.48;12.28;11.48;90.30;90.27;90.20;89.63;76.66;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T06:48:31;11.72;11.69;11.63;11.02;86.65;86.63;86.59;86.22;73.99;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T06:51:37;12.60;12.54;12.42;11.70;91.96;91.94;91.88;91.41;78.33;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T06:54:46;12.30;12.25;12.14;11.46;90.08;90.06;90.01;89.56;76.78;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T06:57:53;12.00;11.93;11.80;11.09;87.20;87.18;87.12;86.65;74.21;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T07:01:00;12.89;12.75;12.49;11.60;91.25;91.22;91.14;90.48;77.26;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T07:04:07;17.24;17.11;16.85;15.77;123.99;123.95;123.86;123.09;105.30;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T07:07:13;14.36;14.21;13.92;12.92;101.66;101.62;101.53;100.80;86.07;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T07:10:21;15.05;14.88;14.57;13.52;106.31;106.27;106.17;105.39;89.96;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T07:13:28;16.75;16.53;16.10;14.86;116.88;116.83;116.70;115.75;98.66;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T07:16:34;17.67;17.55;17.34;16.28;127.98;127.94;127.85;127.13;108.84;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T07:19:40;16.26;16.11;15.83;14.76;116.06;116.02;115.92;115.15;98.42;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T07:22:46;18.67;18.56;18.34;17.23;135.52;135.48;135.39;134.64;115.30;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T07:26:01;15.79;15.70;15.55;14.64;115.10;115.07;115.00;114.40;98.02;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T07:29:08;14.15;14.08;13.94;13.13;103.23;103.20;103.14;102.61;87.92;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T07:32:14;14.97;14.89;14.72;13.84;108.86;108.82;108.76;108.16;92.65;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T07:35:20;16.45;16.31;16.06;15.02;118.09;118.05;117.96;117.22;100.25;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T07:38:27;15.31;15.24;15.10;14.23;111.88;111.85;111.78;111.21;95.31;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T07:41:35;22.30;22.12;21.78;20.36;160.13;160.08;159.96;158.96;135.95;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T07:44:46;25.45;25.33;25.13;23.71;186.40;186.35;186.25;185.33;158.88;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T07:48:22;31.05;30.91;30.65;28.91;227.26;227.20;227.07;225.93;193.67;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T07:51:29;29.14;28.59;27.53;25.01;196.83;196.73;196.44;194.39;165.02;0.64
76215;SPS30;65010;50.190;18.930;2022-12-29T07:54:36;28.34;27.99;27.33;25.28;198.87;198.79;198.58;197.04;168.07;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T07:57:45;21.98;21.75;21.32;19.82;155.93;155.87;155.73;154.63;132.07;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T08:00:52;31.19;31.03;30.75;28.98;227.82;227.76;227.63;226.46;194.08;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T08:03:59;25.86;25.55;24.98;23.14;181.99;181.92;181.74;180.36;153.90;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T08:07:05;23.13;22.86;22.33;20.68;162.65;162.58;162.42;161.18;137.51;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T08:10:14;21.84;21.71;21.46;20.18;158.65;158.60;158.50;157.63;135.00;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T08:13:24;21.20;21.01;20.65;19.26;151.44;151.39;151.26;150.26;128.44;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T08:16:30;21.15;21.00;20.71;19.41;152.66;152.61;152.50;151.60;129.74;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T08:19:36;24.09;23.95;23.69;22.28;175.21;175.16;175.05;174.10;149.13;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T08:26:13;20.88;20.66;20.24;18.81;147.97;147.92;147.78;146.73;125.30;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T08:29:22;21.57;21.38;21.01;19.60;154.18;154.12;154.00;152.99;130.78;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T08:32:28;21.04;20.92;20.69;19.45;152.97;152.92;152.83;151.99;130.19;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T08:35:34;20.08;20.02;19.92;18.87;148.36;148.32;148.26;147.61;126.67;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T08:38:40;20.09;20.01;19.86;18.77;147.53;147.49;147.41;146.71;125.81;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T08:41:48;23.39;23.35;23.27;22.10;173.73;173.69;173.62;172.92;148.48;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T08:44:57;24.27;24.24;24.17;22.96;180.50;180.46;180.39;179.67;154.30;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T08:48:05;24.36;24.33;24.26;23.06;181.24;181.19;181.13;180.41;154.93;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T08:51:11;23.62;23.60;23.56;22.43;176.28;176.23;176.18;175.51;150.78;0.55
76215;SPS30;65010;50.190;18.930;2022-12-29T08:54:24;22.43;22.37;22.27;21.11;165.96;165.92;165.84;165.13;141.73;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T08:57:33;28.97;28.77;28.38;26.61;209.22;209.16;209.01;207.78;177.84;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T09:00:47;26.34;26.07;25.57;23.78;187.03;186.96;186.80;185.49;158.44;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T09:03:54;22.28;22.08;21.70;20.24;159.15;159.10;158.96;157.91;134.98;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T09:07:19;21.40;21.27;21.01;19.73;155.10;155.06;154.95;154.08;131.93;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T09:10:25;21.88;21.71;21.40;20.03;157.51;157.46;157.34;156.39;133.80;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T09:13:31;22.75;22.58;22.26;20.83;163.84;163.79;163.67;162.67;139.18;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T09:16:40;19.91;19.71;19.35;18.02;141.75;141.70;141.58;140.61;120.15;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T09:19:59;18.88;18.80;18.66;17.62;138.56;138.52;138.45;137.78;118.15;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T09:23:04;18.65;18.59;18.47;17.46;137.28;137.25;137.18;136.54;117.12;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T09:26:11;18.23;18.17;18.06;17.09;134.32;134.28;134.22;133.61;114.62;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T09:29:17;35.10;34.91;34.55;32.52;255.71;255.64;255.48;254.13;217.73;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T09:32:26;17.83;17.78;17.69;16.76;131.74;131.71;131.65;131.07;112.48;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T09:35:35;21.56;21.51;21.40;20.29;159.46;159.42;159.35;158.66;136.17;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T09:38:42;18.50;18.48;18.45;17.56;138.03;138.00;137.95;137.43;118.07;0.55
76215;SPS30;65010;50.190;18.930;2022-12-29T09:41:52;20.16;20.13;20.09;19.10;150.12;150.08;150.03;149.44;128.36;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T09:45:12;18.22;18.15;18.02;17.03;133.87;133.84;133.77;133.13;114.17;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T09:48:29;19.56;19.51;19.41;18.40;144.61;144.58;144.51;143.88;123.48;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T09:51:44;17.22;17.13;16.96;15.97;125.58;125.54;125.47;124.81;106.95;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T09:54:58;16.28;16.22;16.09;15.20;119.49;119.46;119.39;118.82;101.88;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T09:58:17;17.78;17.69;17.51;16.48;129.55;129.52;129.44;128.75;110.31;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T10:01:36;17.49;17.37;17.14;16.08;126.47;126.43;126.34;125.61;107.53;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T10:05:03;17.11;17.02;16.85;15.86;124.72;124.68;124.60;123.95;106.19;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T10:08:25;19.16;19.10;18.99;17.97;141.30;141.26;141.20;140.56;120.59;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T10:11:50;17.82;17.66;17.34;16.17;127.15;127.11;127.00;126.15;107.81;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T10:15:22;18.67;18.53;18.26;17.08;134.34;134.29;134.19;133.37;114.09;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T10:18:56;19.50;19.28;18.86;17.49;137.60;137.55;137.41;136.40;116.42;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T10:22:42;17.74;17.55;17.19;15.96;125.57;125.53;125.41;124.51;106.31;0.62
76215;SPS30;65010;50.190;18.930;2022-12-29T10:26:11;16.92;16.79;16.53;15.46;121.58;121.54;121.45;120.70;103.24;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T10:29:24;17.12;17.00;16.79;15.75;123.87;123.83;123.75;123.04;105.33;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T10:32:44;19.03;18.94;18.78;17.71;139.24;139.20;139.13;138.43;118.66;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T10:36:00;16.67;16.57;16.38;15.40;121.12;121.08;121.00;120.34;103.07;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T10:39:25;17.61;17.44;17.11;15.93;125.31;125.27;125.16;124.30;106.20;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T10:42:44;18.07;17.89;17.54;16.33;128.40;128.35;128.24;127.35;108.79;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T10:45:59;17.85;17.72;17.46;16.35;128.55;128.50;128.41;127.63;109.20;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T10:49:16;16.30;16.22;16.08;15.16;119.20;119.17;119.10;118.50;101.57;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T10:52:25;15.78;15.75;15.71;14.92;117.30;117.27;117.22;116.75;100.26;0.56
76215;SPS30;65010;50.190;18.930;2022-12-29T10:55:37;13.74;13.73;13.70;13.02;102.37;102.34;102.31;101.91;87.53;0.55
76215;SPS30;65010;50.190;18.930;2022-12-29T10:58:48;13.97;13.95;13.93;13.25;104.16;104.14;104.10;103.71;89.09;0.55
76215;SPS30;65010;50.190;18.930;2022-12-29T11:02:00;15.59;15.50;15.33;14.41;113.28;113.25;113.18;112.56;96.40;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T11:05:40;13.96;13.87;13.70;12.86;101.08;101.05;100.98;100.41;85.96;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T11:08:57;14.29;14.25;14.18;13.44;105.63;105.60;105.55;105.09;90.19;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T11:12:23;15.52;15.43;15.25;14.34;112.75;112.72;112.65;112.03;95.95;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T11:15:38;18.13;18.08;17.99;17.05;134.02;133.98;133.93;133.34;114.43;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T11:18:47;17.70;17.63;17.50;16.53;129.92;129.88;129.81;129.18;110.77;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T11:21:53;19.36;19.29;19.16;18.11;142.35;142.31;142.24;141.57;121.42;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T11:25:05;20.98;20.81;20.49;19.16;150.69;150.64;150.53;149.59;127.94;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T11:28:21;20.53;20.32;19.92;18.52;145.66;145.61;145.48;144.45;123.37;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T11:31:33;24.89;24.70;24.34;22.78;179.17;179.11;178.98;177.89;152.20;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T11:34:46;21.08;20.92;20.61;19.29;151.68;151.63;151.52;150.60;128.84;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T11:37:54;20.87;20.68;20.32;18.95;149.07;149.02;148.90;147.92;126.44;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T11:41:04;20.01;19.86;19.58;18.34;144.21;144.16;144.06;143.19;122.53;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T11:44:21;23.86;23.69;23.36;21.89;172.13;172.07;171.95;170.92;146.27;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T11:47:28;21.31;21.13;20.80;19.44;152.86;152.81;152.69;151.73;129.76;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T11:50:39;21.45;21.28;20.96;19.61;154.25;154.20;154.08;153.14;131.00;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T11:53:55;25.21;25.12;24.95;23.59;185.44;185.39;185.30;184.43;158.18;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T11:57:09;21.96;21.84;21.59;20.30;159.62;159.58;159.47;158.60;135.84;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T12:00:24;19.64;19.58;19.47;18.43;144.88;144.85;144.78;144.13;123.66;0.57
76215;SPS30;65010;50.190;18.930;2022-12-29T12:03:38;19.15;19.04;18.83;17.70;139.18;139.14;139.05;138.29;118.44;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T12:07:00;18.08;17.94;17.68;16.54;130.10;130.06;129.96;129.17;110.51;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T12:10:21;17.17;17.09;16.92;15.94;125.31;125.27;125.20;124.55;106.72;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T12:13:34;17.63;17.51;17.26;16.17;127.16;127.12;127.03;126.27;108.05;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T12:16:59;19.00;18.82;18.46;17.18;135.16;135.11;135.00;134.07;114.54;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T12:20:14;18.97;18.85;18.63;17.49;137.52;137.48;137.39;136.61;116.97;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T12:23:36;18.68;18.55;18.31;17.16;134.97;134.93;134.84;134.05;114.74;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T12:27:08;20.45;20.35;20.16;18.99;149.30;149.25;149.17;148.39;127.16;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T12:30:25;19.69;19.61;19.45;18.36;144.36;144.32;144.25;143.54;123.07;0.58
76215;SPS30;65010;50.190;18.930;2022-12-29T12:33:41;20.23;20.13;19.94;18.79;147.73;147.68;147.60;146.84;125.84;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T12:37:04;19.95;19.83;19.62;18.46;145.12;145.08;144.99;144.21;123.53;0.59
76215;SPS30;65010;50.190;18.930;2022-12-29T12:40:43;20.21;20.06;19.76;18.50;145.44;145.40;145.29;144.40;123.54;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T12:44:21;21.78;21.58;21.20;19.77;155.50;155.44;155.31;154.29;131.88;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T12:47:48;21.77;21.63;21.35;20.02;157.44;157.39;157.28;156.37;133.85;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T12:51:19;21.09;20.89;20.51;19.10;150.21;150.15;150.03;149.01;127.32;0.61
76215;SPS30;65010;50.190;18.930;2022-12-29T12:54:45;21.48;21.30;20.97;19.61;154.21;154.16;154.04;153.08;130.93;0.60
76215;SPS30;65010;50.190;18.930;2022-12-29T12:58:22;21.93;21.75;21.41;20.02;157.44;157.39;157.27;156.29;133.67;0.59
