sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-12-29T07:51:37;43.70;36.44;56.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T07:54:03;45.16;36.70;54.84;;
1754;Laerm;58380;48.312;9.246;2022-12-29T07:56:29;45.21;36.75;58.58;;
1754;Laerm;58380;48.312;9.246;2022-12-29T07:58:54;44.76;37.01;56.10;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:01:20;44.02;36.33;58.72;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:03:46;46.71;36.58;62.14;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:06:12;45.12;36.15;59.58;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:08:37;44.93;37.93;57.58;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:11:03;42.85;34.83;54.51;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:13:29;46.44;37.18;57.59;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:15:54;47.69;40.16;56.88;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:18:20;51.62;40.71;74.52;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:20:45;46.36;36.65;62.48;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:23:10;43.32;36.05;58.02;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:25:36;45.89;36.77;59.33;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:28:01;45.58;37.15;60.78;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:30:27;45.62;37.37;56.49;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:32:53;43.49;36.55;56.37;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:35:18;45.51;36.52;55.18;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:37:44;52.01;37.04;69.80;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:40:10;44.83;37.64;54.60;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:42:35;42.44;36.70;50.87;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:45:01;43.50;37.03;58.85;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:47:27;43.72;36.68;52.70;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:49:52;44.97;37.37;54.93;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:52:18;43.74;38.49;53.44;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:54:44;43.71;37.70;55.97;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:57:09;42.68;36.62;52.18;;
1754;Laerm;58380;48.312;9.246;2022-12-29T08:59:35;43.66;37.03;51.37;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:02:01;43.61;37.32;50.74;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:04:27;46.37;36.64;57.41;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:06:53;45.92;37.56;62.84;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:09:18;44.30;37.40;55.13;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:11:44;44.23;39.09;56.14;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:14:10;45.88;36.52;60.33;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:16:36;45.80;36.55;61.92;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:19:03;45.52;38.28;55.67;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:21:28;45.61;39.05;54.97;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:23:54;44.32;37.93;59.57;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:26:19;45.07;38.49;53.78;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:28:45;45.40;38.26;57.80;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:31:11;46.21;39.02;62.95;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:33:37;45.71;39.63;60.31;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:36:03;45.29;38.71;55.32;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:38:29;45.70;39.60;65.91;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:41:04;45.73;38.98;60.72;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:43:53;45.80;36.60;65.57;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:46:26;44.71;38.05;60.79;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:49:43;42.99;38.25;51.65;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:52:43;44.97;37.69;53.06;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:55:19;44.86;38.79;55.60;;
1754;Laerm;58380;48.312;9.246;2022-12-29T09:57:56;47.91;39.20;66.15;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:00:40;47.94;40.23;66.69;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:03:23;46.94;39.14;57.38;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:05:57;46.36;39.44;53.54;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:08:41;46.54;39.66;54.89;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:12:00;44.07;37.23;54.50;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:17:48;44.67;37.79;55.91;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:20:57;45.29;38.16;59.91;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:23:32;46.15;37.81;59.63;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:26:03;44.67;39.72;53.50;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:28:39;54.35;39.53;77.38;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:31:16;44.33;38.43;57.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:33:46;47.34;38.59;62.24;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:36:20;42.90;35.62;50.94;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:39:15;45.43;35.66;57.06;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:42:01;44.17;36.70;51.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:44:31;45.50;37.36;61.21;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:47:04;45.53;36.19;54.78;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:49:37;44.16;37.50;53.72;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:52:04;47.22;36.64;60.34;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:54:52;46.95;36.62;56.43;;
1754;Laerm;58380;48.312;9.246;2022-12-29T10:57:35;44.24;37.54;56.13;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:00:18;43.64;36.32;52.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:08:30;44.39;35.88;55.31;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:11:02;44.43;35.96;55.49;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:13:34;42.87;35.28;52.20;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:15:59;45.71;37.31;57.13;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:18:31;44.95;36.74;54.89;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:21:02;46.20;32.99;58.78;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:23:40;44.51;34.07;58.85;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:26:23;44.68;34.22;53.43;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:31:51;45.40;34.79;57.85;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:34:44;42.78;34.63;55.04;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:37:32;46.00;37.47;59.29;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:40:19;44.25;34.87;54.86;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:42:51;43.15;33.05;50.56;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:47:50;46.46;33.08;67.01;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:50:25;44.24;35.66;58.09;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:53:20;46.28;38.76;52.66;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:56:05;43.17;32.76;55.07;;
1754;Laerm;58380;48.312;9.246;2022-12-29T11:58:36;45.35;33.09;54.58;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:01:15;45.12;34.83;54.90;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:03:58;43.73;35.93;52.84;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:06:29;46.12;36.93;58.73;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:09:07;45.22;35.36;59.19;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:11:40;43.58;33.49;52.92;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:14:34;45.56;35.21;54.19;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:17:19;43.14;34.29;51.55;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:26:20;44.34;37.73;56.26;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:29:10;44.49;33.10;56.15;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:31:49;47.42;39.42;56.97;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:34:36;45.98;37.25;60.11;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:37:41;44.84;34.64;57.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:43:43;44.54;36.07;55.25;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:46:39;46.78;37.12;58.68;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:50:06;44.51;34.60;55.78;;
1754;Laerm;58380;48.312;9.246;2022-12-29T12:59:32;44.82;35.44;53.26;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:02:17;45.67;36.46;67.08;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:10:41;44.53;35.80;54.44;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:28:13;44.45;32.45;52.96;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:31:15;46.18;32.48;59.27;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:36:47;49.58;37.71;61.28;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:39:34;45.92;37.59;59.90;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:42:03;45.47;37.80;59.54;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:45:05;47.11;37.35;57.09;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:47:40;44.61;36.07;55.58;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:50:24;47.48;36.05;59.09;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:53:33;44.50;33.43;53.46;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:56:12;44.70;34.04;54.75;;
1754;Laerm;58380;48.312;9.246;2022-12-29T13:58:48;44.16;36.49;52.77;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:01:30;44.12;35.60;51.30;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:04:02;47.28;38.68;57.26;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:06:31;44.79;35.97;53.01;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:09:05;43.44;34.43;52.44;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:11:38;44.97;35.85;50.84;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:14:31;45.72;36.91;59.63;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:17:11;46.17;34.74;69.20;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:19:44;44.99;36.49;51.75;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:22:11;43.85;35.54;62.52;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:24:41;43.70;31.81;55.89;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:34:57;44.82;36.46;53.00;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:37:32;53.17;34.97;73.95;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:40:04;42.26;34.49;61.99;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:42:32;47.05;35.82;58.93;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:45:06;47.24;38.29;55.42;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:47:38;47.56;38.20;60.77;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:52:48;44.94;34.98;66.98;;
1754;Laerm;58380;48.312;9.246;2022-12-29T14:57:43;44.10;31.31;56.89;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:00:29;42.08;32.43;52.34;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:03:18;43.32;32.58;52.89;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:08:26;40.64;32.42;49.41;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:11:09;45.70;35.48;55.29;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:13:39;44.04;34.91;50.56;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:18:49;45.20;38.51;54.73;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:21:16;45.29;38.75;54.53;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:23:44;47.33;40.30;57.86;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:26:11;45.44;37.48;55.43;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:28:45;45.68;37.41;54.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:31:15;47.28;39.74;61.37;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:33:50;44.68;35.09;55.36;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:36:26;43.69;35.57;51.64;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:38:52;44.72;36.31;51.36;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:46:33;43.97;34.48;51.42;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:48:59;45.10;36.42;54.52;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:51:35;43.00;33.85;62.20;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:54:02;43.64;33.97;53.00;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:56:30;44.67;33.44;54.75;;
1754;Laerm;58380;48.312;9.246;2022-12-29T15:58:57;45.26;34.93;54.49;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:01:35;45.88;34.66;58.34;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:04:06;44.21;31.94;56.86;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:06:39;43.80;35.21;54.82;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:09:35;45.34;36.45;65.57;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:12:24;46.75;35.01;62.20;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:15:22;44.12;33.17;61.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:17:50;42.89;35.09;53.55;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:20:24;44.38;35.24;56.85;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:22:55;45.12;34.95;57.87;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:25:29;43.66;35.40;55.67;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:27:58;44.04;35.17;50.78;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:30:31;43.02;33.86;50.17;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:33:01;42.84;32.85;58.23;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:35:46;45.64;35.91;51.99;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:38:16;44.54;34.88;61.77;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:41:02;44.41;34.32;52.09;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:43:35;42.23;32.97;50.84;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:46:20;43.24;34.91;55.65;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:48:56;44.19;36.07;54.12;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:51:36;50.04;37.01;75.41;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:54:03;41.55;33.25;54.43;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:56:35;44.52;37.36;54.87;;
1754;Laerm;58380;48.312;9.246;2022-12-29T16:59:22;44.24;35.89;57.71;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:01:50;45.89;34.22;61.68;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:04:16;46.62;36.94;57.09;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:06:41;43.11;32.11;54.20;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:09:24;43.71;33.20;64.16;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:11:54;43.24;34.80;50.56;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:22:40;42.72;31.87;54.32;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:25:07;40.78;31.13;50.06;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:27:44;42.94;35.10;51.07;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:30:18;41.48;31.94;52.09;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:32:52;40.43;33.34;48.58;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:35:20;41.94;32.43;49.08;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:37:48;45.53;31.89;61.24;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:40:27;43.60;33.97;55.68;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:42:55;44.95;33.58;60.87;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:45:28;42.95;32.12;52.71;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:47:55;44.27;32.62;60.81;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:50:24;43.38;35.31;51.28;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:52:56;42.12;32.71;51.72;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:55:24;46.03;31.50;63.56;;
1754;Laerm;58380;48.312;9.246;2022-12-29T17:57:51;43.48;33.47;61.85;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:00:27;43.79;32.11;66.24;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:02:54;40.85;32.33;50.02;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:05:27;45.87;33.53;64.51;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:07:57;42.29;34.17;53.21;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:10:26;46.53;35.86;54.79;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:12:55;53.98;36.56;82.13;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:15:26;46.96;36.04;63.71;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:18:11;40.89;31.70;53.27;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:20:39;42.49;33.58;51.12;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:23:20;44.34;34.41;53.29;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:25:54;42.32;34.23;53.80;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:28:21;42.90;34.23;51.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:30:48;43.16;35.06;57.26;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:33:16;45.40;34.09;59.15;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:36:02;40.60;32.74;50.99;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:38:28;46.76;35.44;61.66;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:40:56;39.84;32.65;59.51;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:43:21;43.85;34.18;53.73;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:45:47;43.33;34.16;65.87;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:48:14;58.52;31.33;81.73;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:50:40;56.63;33.54;80.65;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:53:06;52.67;34.18;81.78;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:55:36;45.59;34.48;62.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T18:58:01;54.32;33.02;81.22;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:00:27;55.24;32.83;84.25;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:02:52;40.44;31.29;56.58;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:05:28;56.00;33.05;79.42;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:07:54;42.54;30.48;58.81;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:10:22;41.51;29.75;54.89;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:12:48;42.46;32.16;50.66;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:15:35;40.16;30.43;49.36;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:18:06;41.09;32.76;51.34;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:20:41;42.76;32.66;55.51;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:23:14;40.23;30.77;52.65;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:25:41;45.50;33.42;56.12;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:28:19;43.53;33.38;54.09;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:30:47;40.46;29.63;49.91;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:33:13;41.56;30.48;50.75;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:35:39;41.56;31.69;51.33;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:38:06;45.71;30.85;60.87;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:40:31;34.57;29.23;45.72;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:42:57;39.91;30.52;49.56;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:45:23;39.77;30.76;50.13;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:47:49;35.56;29.97;47.22;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:50:16;41.85;32.36;51.19;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:52:43;42.93;34.06;52.28;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:55:13;40.92;29.85;53.38;;
1754;Laerm;58380;48.312;9.246;2022-12-29T19:57:40;40.27;33.94;48.75;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:00:06;39.03;31.02;48.11;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:02:33;41.10;31.67;52.68;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:04:59;43.58;30.53;67.28;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:07:25;42.15;33.00;49.99;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:09:51;43.61;33.42;53.26;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:12:17;41.79;30.13;52.35;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:14:44;41.65;31.53;53.89;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:17:12;41.52;30.31;51.32;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:19:40;39.51;30.70;48.15;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:22:07;41.08;29.60;52.73;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:24:36;39.66;29.80;49.34;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:27:04;38.51;29.33;49.31;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:29:35;41.86;33.41;53.76;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:32:16;42.44;32.22;57.80;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:34:44;40.40;29.66;52.24;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:37:11;43.24;33.17;50.39;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:39:38;38.85;30.80;58.48;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:42:04;38.66;30.61;52.17;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:44:31;39.32;31.11;49.31;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:46:59;40.01;30.34;53.38;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:49:27;42.82;31.05;61.00;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:51:53;42.15;33.60;50.44;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:54:19;39.74;31.97;48.86;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:56:45;39.38;30.84;50.53;;
1754;Laerm;58380;48.312;9.246;2022-12-29T20:59:11;41.36;32.03;52.53;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:01:38;37.78;30.93;47.74;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:04:04;42.08;32.75;53.04;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:06:31;42.98;35.07;57.00;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:08:57;42.90;36.46;60.25;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:11:25;44.20;35.65;59.04;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:13:50;43.14;36.19;62.72;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:16:16;44.09;38.17;63.88;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:18:45;44.72;37.96;64.99;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:21:19;44.14;38.13;60.36;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:23:45;47.38;39.14;60.06;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:26:15;42.41;37.90;60.02;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:28:41;42.98;38.16;58.69;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:31:11;46.09;39.01;75.43;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:33:41;47.60;40.25;73.94;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:36:07;61.15;47.54;89.84;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:38:34;47.99;42.13;62.51;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:41:08;46.47;39.25;60.54;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:43:34;44.62;38.74;59.59;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:46:00;46.02;40.81;67.49;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:48:26;45.61;40.77;73.03;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:51:07;44.84;39.60;60.10;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:54:00;44.90;39.08;72.42;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:56:45;43.91;39.40;62.15;;
1754;Laerm;58380;48.312;9.246;2022-12-29T21:59:14;42.19;37.42;57.67;;
1754;Laerm;58380;48.312;9.246;2022-12-29T22:01:59;42.46;37.25;60.31;;
1754;Laerm;58380;48.312;9.246;2022-12-29T22:04:43;42.00;37.81;58.76;;
1754;Laerm;58380;48.312;9.246;2022-12-29T22:07:28;42.30;37.42;58.06;;
