sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2022-12-29T00:00:15;50.40;41.92;61.26;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:02:41;47.10;40.66;54.07;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:05:07;48.78;40.93;57.38;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:07:33;48.86;42.41;58.24;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:09:59;48.72;40.61;56.55;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:12:25;50.03;43.39;58.92;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:14:51;48.26;41.97;56.11;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:17:17;48.11;41.73;57.61;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:19:48;45.65;39.89;51.84;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:22:16;48.08;37.35;55.36;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:24:42;46.11;40.38;55.29;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:27:09;47.36;42.39;52.58;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:29:36;43.63;38.00;50.01;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:32:03;45.61;34.83;60.18;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:34:29;41.35;35.68;55.47;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:36:55;39.40;33.76;45.06;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:39:21;41.35;34.65;48.70;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:41:47;40.24;34.69;45.51;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:44:13;40.77;35.12;48.05;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:46:40;41.87;34.50;50.10;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:49:07;39.04;31.35;47.32;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:51:33;49.59;31.07;65.07;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:53:59;35.57;30.57;42.81;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:56:30;37.62;31.64;45.05;;
77361;Laerm;66427;51.798;10.954;2022-12-29T00:59:02;42.14;31.02;61.07;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:01:28;53.31;31.79;68.47;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:03:54;32.97;29.12;40.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:06:20;31.89;29.38;38.39;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:08:51;31.76;29.02;40.03;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:11:19;33.01;29.48;45.50;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:13:46;30.83;29.19;33.83;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:16:12;30.88;28.43;42.09;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:18:38;31.43;28.24;41.40;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:21:08;37.05;28.64;49.48;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:23:35;30.50;28.23;40.41;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:26:10;32.27;28.49;38.39;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:28:41;30.97;28.89;43.21;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:31:13;31.58;28.61;40.73;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:33:41;30.66;28.39;34.65;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:36:09;33.42;29.83;38.28;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:38:40;33.95;30.48;38.57;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:41:09;32.65;28.90;42.56;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:43:39;30.85;28.61;37.09;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:46:28;32.73;29.59;37.62;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:51:34;31.96;28.98;42.03;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:54:01;37.43;29.25;50.29;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:56:28;55.61;31.78;69.32;;
77361;Laerm;66427;51.798;10.954;2022-12-29T01:59:00;50.03;30.92;68.04;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:01:29;49.68;32.55;69.93;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:09:24;35.70;30.82;43.69;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:11:50;33.11;30.14;43.40;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:14:17;34.37;30.85;40.96;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:24:27;37.66;31.31;44.99;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:27:20;35.23;31.92;42.02;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:35:13;35.56;30.79;44.37;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:40:30;35.58;31.22;44.29;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:45:47;32.36;28.55;43.08;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:48:28;30.08;27.90;33.69;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:53:23;37.87;31.23;52.31;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:55:52;33.61;29.66;40.93;;
77361;Laerm;66427;51.798;10.954;2022-12-29T02:58:21;33.44;29.36;44.15;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:03:45;36.79;28.96;48.89;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:06:30;32.81;28.83;44.62;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:09:05;32.46;29.10;38.18;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:11:38;30.39;28.86;34.08;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:14:08;29.63;28.04;38.95;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:16:45;32.57;28.68;44.19;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:19:15;38.76;29.92;52.36;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:21:46;36.16;29.16;45.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:24:15;36.27;29.05;49.60;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:26:41;29.85;28.18;35.86;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:29:08;30.71;28.32;48.09;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:31:35;31.77;28.67;50.06;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:34:02;29.61;28.23;35.34;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:36:30;30.66;28.88;37.63;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:38:59;32.42;28.58;37.80;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:41:28;34.48;29.29;42.31;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:43:55;34.64;30.60;47.80;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:46:21;31.58;29.38;39.43;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:48:47;32.36;30.11;42.74;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:51:13;33.92;29.19;45.76;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:53:39;31.51;29.84;35.22;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:56:05;34.98;31.00;44.63;;
77361;Laerm;66427;51.798;10.954;2022-12-29T03:58:31;33.97;31.18;41.68;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:01:00;43.20;30.97;57.51;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:03:29;33.25;30.33;41.76;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:05:55;32.67;30.63;39.63;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:08:22;32.39;29.94;40.37;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:10:48;32.34;30.17;39.88;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:13:14;35.41;31.03;55.26;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:15:40;34.49;31.67;42.39;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:18:09;33.88;31.35;39.31;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:20:37;33.88;31.07;41.46;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:23:03;35.27;30.72;54.45;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:25:30;35.93;30.86;53.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:27:56;48.67;30.86;64.10;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:30:22;32.98;30.58;39.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:32:47;33.22;30.71;38.80;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:35:18;34.30;31.15;43.14;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:37:47;36.91;33.16;54.58;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:40:13;35.55;31.92;54.26;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:42:39;33.95;30.52;39.65;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:45:06;36.29;31.68;54.56;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:47:32;47.05;32.10;62.57;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:49:57;49.73;31.69;65.74;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:52:24;33.56;30.85;41.47;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:54:50;33.92;30.29;39.21;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:57:16;34.56;31.04;52.69;;
77361;Laerm;66427;51.798;10.954;2022-12-29T04:59:42;33.32;30.70;44.12;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:02:08;35.80;30.93;47.76;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:04:33;34.48;31.00;42.86;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:06:59;33.45;30.15;42.24;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:09:29;51.74;30.71;69.47;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:11:54;39.98;30.97;56.37;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:14:21;51.02;31.63;67.92;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:16:46;35.13;31.80;41.84;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:19:12;34.55;32.13;38.84;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:21:43;37.56;31.81;48.38;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:24:11;52.75;33.39;68.74;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:26:37;35.12;31.79;44.49;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:29:03;49.12;33.39;64.71;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:31:29;49.10;32.57;65.13;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:33:55;56.60;36.18;73.47;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:36:20;55.29;35.05;69.81;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:38:46;39.06;33.60;50.44;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:41:12;37.14;32.22;45.50;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:43:38;36.63;33.39;44.02;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:46:04;46.42;33.87;59.78;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:48:29;37.70;34.57;45.22;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:50:59;40.71;35.82;54.83;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:53:32;51.34;35.72;65.70;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:56:00;58.97;36.29;76.84;;
77361;Laerm;66427;51.798;10.954;2022-12-29T05:58:26;56.30;35.20;72.96;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:00:52;42.94;33.74;58.49;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:03:18;49.76;34.57;64.51;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:05:44;53.63;33.90;69.11;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:08:10;44.61;36.01;63.13;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:10:39;50.97;33.90;67.17;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:13:06;51.49;34.20;71.20;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:15:33;39.40;35.40;48.81;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:17:59;48.12;35.37;61.37;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:20:24;56.49;35.86;72.25;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:22:50;51.79;35.53;65.49;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:25:16;53.63;36.89;67.39;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:27:47;53.59;37.39;71.06;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:30:15;53.56;37.29;63.97;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:32:41;47.83;37.18;61.19;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:35:11;57.48;37.63;73.79;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:37:38;55.58;37.94;69.90;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:40:04;54.23;37.46;66.58;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:42:34;51.74;37.06;67.83;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:45:01;46.68;38.28;61.02;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:47:27;57.61;39.33;69.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:49:53;40.43;36.57;51.41;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:52:19;47.21;38.25;61.70;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:54:45;61.05;40.07;76.86;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:57:10;50.56;38.35;65.51;;
77361;Laerm;66427;51.798;10.954;2022-12-29T06:59:42;49.12;38.00;64.23;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:02:10;56.59;38.78;69.14;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:04:36;47.69;36.96;60.67;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:07:01;41.13;37.29;51.46;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:09:28;54.26;37.94;70.41;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:11:58;51.29;36.75;65.18;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:14:26;53.40;37.70;66.43;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:16:51;56.23;37.20;68.79;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:19:17;50.47;38.46;67.21;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:21:43;52.41;37.97;64.54;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:24:09;49.32;39.02;64.40;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:26:35;44.50;38.95;53.15;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:29:01;53.39;41.06;64.25;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:31:31;50.14;39.17;64.62;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:33:58;57.16;39.92;74.10;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:36:24;56.81;39.54;68.64;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:38:50;54.65;40.71;67.14;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:41:17;56.73;40.28;68.48;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:43:46;51.02;38.88;66.08;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:46:12;53.60;37.04;65.05;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:48:38;57.06;39.38;68.21;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:51:04;54.37;39.12;64.77;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:53:30;50.15;38.32;65.16;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:55:56;60.00;42.06;77.08;;
77361;Laerm;66427;51.798;10.954;2022-12-29T07:58:27;55.42;39.07;78.26;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:00:55;54.36;39.93;67.35;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:03:22;53.91;38.68;64.99;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:05:48;52.76;40.40;67.40;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:08:13;50.97;40.11;63.72;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:10:39;55.79;39.49;69.10;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:13:05;54.27;39.09;66.35;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:15:36;57.48;39.30;68.12;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:18:04;53.16;38.74;65.52;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:20:31;57.55;37.95;74.57;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:22:57;52.25;38.23;68.38;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:25:24;54.02;37.73;65.46;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:27:51;54.00;39.91;66.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:30:16;57.14;39.21;78.10;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:32:43;52.25;38.36;65.76;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:35:09;61.44;39.89;75.54;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:37:34;57.89;44.21;67.76;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:40:00;56.21;41.44;66.70;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:42:27;56.35;42.67;70.53;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:44:53;64.61;37.91;78.66;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:47:19;64.12;40.97;79.12;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:49:46;57.44;41.30;68.58;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:52:11;56.57;42.52;66.71;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:54:37;59.72;45.60;70.41;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:57:03;56.79;46.14;69.72;;
77361;Laerm;66427;51.798;10.954;2022-12-29T08:59:29;57.47;42.54;68.97;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:01:55;63.40;45.41;90.42;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:04:21;58.67;41.27;69.94;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:06:47;62.37;47.00;74.51;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:09:13;64.89;50.89;74.76;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:11:38;63.44;47.33;75.66;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:14:04;64.63;46.81;75.57;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:16:30;59.35;49.18;73.66;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:18:56;61.52;50.08;74.13;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:21:22;64.12;47.84;75.34;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:23:48;59.87;49.54;73.43;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:26:17;62.33;52.21;74.86;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:28:43;63.67;53.47;73.85;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:31:09;66.00;53.36;79.63;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:33:34;66.24;54.12;76.78;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:36:00;63.26;49.11;74.62;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:38:26;62.27;49.19;74.09;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:40:53;65.51;51.85;74.33;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:43:40;64.22;52.02;74.46;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:46:29;63.82;49.52;74.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:49:07;63.10;48.39;72.95;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:51:35;56.56;47.72;71.57;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:54:20;64.88;49.95;73.93;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:56:48;63.52;49.86;72.95;;
77361;Laerm;66427;51.798;10.954;2022-12-29T09:59:15;65.26;56.45;76.65;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:01:51;68.05;53.66;78.85;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:04:20;62.25;50.61;77.53;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:07:07;64.35;48.25;78.18;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:09:56;59.77;46.76;72.70;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:12:37;52.46;44.67;68.72;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:15:13;59.62;44.10;72.92;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:17:56;60.01;44.08;74.92;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:20:35;56.93;43.88;72.34;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:25:47;60.42;47.42;71.68;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:28:19;64.40;44.12;74.43;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:30:48;57.92;42.01;70.64;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:33:17;63.41;42.23;77.49;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:35:44;63.30;43.02;78.15;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:38:26;60.43;40.56;71.92;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:40:57;64.28;45.10;76.10;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:43:27;60.54;42.41;72.61;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:45:54;58.19;41.34;71.10;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:48:25;57.54;39.85;71.11;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:50:58;51.20;40.57;65.21;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:53:27;56.69;39.49;70.37;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:55:56;58.26;39.89;68.66;;
77361;Laerm;66427;51.798;10.954;2022-12-29T10:58:22;55.14;38.21;69.33;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:00:49;50.52;38.60;64.87;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:03:39;58.51;39.62;71.17;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:06:17;57.96;38.60;68.75;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:08:48;60.27;38.51;75.21;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:11:22;43.17;36.28;57.49;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:13:49;57.21;38.80;70.00;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:16:26;56.07;37.18;69.75;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:18:52;54.63;36.97;69.75;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:24:00;55.84;37.01;69.33;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:26:26;57.34;37.05;69.84;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:31:43;58.13;39.89;70.99;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:34:44;59.95;39.49;74.32;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:42:06;55.25;38.12;68.48;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:44:38;53.74;38.31;67.29;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:47:08;56.25;39.88;70.26;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:49:36;50.87;38.37;66.31;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:52:03;56.49;40.06;68.14;;
77361;Laerm;66427;51.798;10.954;2022-12-29T11:56:56;55.39;39.07;67.19;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:02:00;53.74;37.07;67.98;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:04:30;57.34;39.24;69.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:07:15;56.43;38.75;68.40;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:12:22;59.86;39.75;72.60;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:14:51;59.99;41.12;70.08;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:17:33;57.30;38.63;69.39;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:20:03;54.03;38.78;66.42;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:22:37;54.94;38.97;68.35;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:25:18;53.45;38.64;68.38;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:27:49;55.00;39.77;72.18;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:30:17;55.98;38.55;68.32;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:33:03;57.34;40.36;70.29;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:40:58;49.30;40.35;64.19;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:46:15;64.80;38.90;93.69;;
77361;Laerm;66427;51.798;10.954;2022-12-29T12:49:02;75.17;38.38;101.64;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:04:26;57.03;39.68;70.01;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:06:59;57.57;38.02;70.01;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:09:30;56.89;37.43;67.85;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:17:25;54.55;38.10;68.83;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:22:26;53.03;38.64;67.61;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:30:23;56.50;39.93;66.59;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:35:47;55.32;38.13;71.62;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:41:08;54.06;38.01;66.00;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:43:35;57.92;41.11;84.19;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:46:05;56.77;39.16;67.69;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:48:50;50.54;37.35;65.74;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:51:18;55.80;37.68;67.22;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:53:56;56.56;40.75;67.52;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:56:42;56.40;39.41;68.18;;
77361;Laerm;66427;51.798;10.954;2022-12-29T13:59:20;56.61;39.34;67.88;;
77361;Laerm;66427;51.798;10.954;2022-12-29T14:04:25;56.55;40.77;70.70;;
