sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:01:55;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:04:24;4.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:06:52;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:09:20;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:11:47;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:14:15;4.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:17:00;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:19:29;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:22:15;5.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:25:00;4.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:27:45;4.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:30:29;4.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:33:15;5.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:36:03;5.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:38:32;5.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:41:18;5.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:44:03;5.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:46:37;5.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:49:05;5.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:51:51;5.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:54:19;5.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:56:47;5.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T00:59:14;5.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:01:42;5.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:04:10;5.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:06:38;5.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:09:08;5.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:11:53;5.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:14:21;5.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:16:49;5.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:19:17;5.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:21:44;5.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:24:13;5.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:26:41;5.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:29:08;5.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:31:35;5.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:34:03;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:36:30;6.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:38:57;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:41:26;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:43:55;5.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:46:27;5.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:48:59;5.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:51:30;5.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:53:59;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:56:29;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T01:59:02;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:01:29;6.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:03:56;6.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:06:28;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:08:56;6.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:11:25;6.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:13:54;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:16:33;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:19:18;6.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:22:10;6.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:25:16;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:27:53;6.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:31:01;6.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:33:41;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:36:15;6.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:38:52;6.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:41:23;6.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:43:56;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:46:32;6.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:49:06;6.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:51:40;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:54:10;6.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:56:54;6.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T02:59:22;6.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:02:10;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:04:58;6.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:07:35;6.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:10:15;6.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:12:49;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:15:41;6.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:18:40;7.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:21:11;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:23:41;8.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:26:10;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:28:41;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:31:10;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:33:41;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:36:14;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:38:46;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:41:18;10.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:43:46;10.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:46:14;10.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:48:42;10.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:51:09;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:53:36;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:56:04;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T03:58:31;10.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:00:58;10.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:03:25;10.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:05:54;10.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:08:21;10.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:10:48;10.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:13:16;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:15:43;10.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:18:11;10.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:20:38;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:23:24;10.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:25:52;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:28:19;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:30:46;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:33:14;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:35:42;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:38:10;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:40:40;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:43:08;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:45:36;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:48:03;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:50:30;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:52:58;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:55:25;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T04:57:53;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:00:21;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:02:48;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:05:15;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:07:43;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:10:10;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:12:38;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:15:08;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:17:36;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:20:04;8.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:22:31;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:24:58;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:27:25;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:29:52;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:32:21;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:34:48;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:37:15;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:39:42;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:42:10;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:44:38;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:47:05;8.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:49:33;8.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:52:00;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:54:28;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:56:55;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T05:59:22;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:01:49;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:04:16;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:06:45;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:09:12;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:11:39;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:14:07;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:16:34;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:19:01;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:21:29;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:23:57;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:26:24;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:28:51;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:31:18;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:33:46;10.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:36:13;10.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:38:40;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:41:08;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:43:35;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:46:04;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:48:31;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:50:58;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:53:25;9.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:55:53;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T06:58:21;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:00:48;9.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:03:16;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:05:43;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:08:10;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:10:37;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:13:04;9.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:15:35;9.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:18:03;9.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:20:30;8.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:22:57;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:25:24;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:27:52;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:30:19;8.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:32:47;7.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:35:14;7.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:37:41;7.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:40:10;7.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:42:37;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:45:05;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:47:33;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:50:01;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:52:28;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:54:55;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:57:22;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T07:59:50;7.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:02:17;7.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:04:44;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:07:13;7.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:09:40;7.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:12:09;7.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:14:36;7.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:17:03;7.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:19:31;8.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:21:58;8.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:24:26;8.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:26:53;8.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:29:21;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:31:48;8.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:34:15;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:36:42;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:39:09;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:41:38;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:44:05;8.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:46:32;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:49:00;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:51:27;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:53:54;8.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:56:22;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T08:58:51;8.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:01:18;8.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:03:45;8.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:06:13;8.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:08:41;8.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:11:09;9.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:13:37;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:16:05;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:18:33;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:21:02;9.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:23:30;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:25:58;9.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:28:25;9.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:30:55;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:33:24;10.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:35:53;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:38:20;9.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:40:51;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:43:42;9.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:46:17;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:48:50;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:51:22;10.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:53:54;10.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:56:24;11.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T09:58:56;11.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:01:29;11.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:03:59;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:06:34;11.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:09:06;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:11:49;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:14:35;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:17:12;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:19:57;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:22:38;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:25:15;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:27:44;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:30:12;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:32:45;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:35:19;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:37:51;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:40:24;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:42:54;12.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:45:24;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:47:55;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:50:25;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:52:53;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:55:24;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T10:57:53;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:00:23;12.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:05:43;12.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:08:16;12.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:10:45;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:13:14;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:15:43;12.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:18:20;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:20:50;12.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:23:39;12.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:26:13;12.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:28:42;13.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:31:10;12.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:33:41;12.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:36:13;12.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:38:42;12.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:41:18;12.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:43:46;12.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:46:16;12.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:48:44;12.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:51:22;12.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:53:51;12.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:56:21;12.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T11:58:50;12.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:01:22;12.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:03:56;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:06:29;12.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:09:01;12.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:11:32;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:14:06;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:16:43;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:19:15;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:21:51;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:24:36;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:27:12;11.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:29:46;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:32:17;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:34:46;11.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:37:42;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:40:41;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:43:35;11.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:46:18;11.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:48:58;11.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:51:36;11.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:57:08;11.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T12:59:49;11.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:02:28;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:07:52;12.06
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:10:38;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:13:27;11.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:16:02;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:18:35;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:21:09;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:23:43;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:26:18;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:28:52;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:31:30;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:34:03;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:36:37;11.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:39:10;11.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:41:42;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:44:15;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:46:44;11.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:49:15;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:51:47;11.38
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:54:24;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:56:59;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T13:59:37;11.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:02:15;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:04:57;11.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:07:25;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:09:54;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:12:31;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:15:06;12.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:17:41;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:20:18;12.25
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:22:57;12.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:25:52;12.00
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:28:25;11.88
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:30:54;11.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:33:23;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:35:53;11.75
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:38:26;11.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:41:18;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:43:57;11.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:46:40;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:49:16;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:51:44;11.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:54:34;11.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:57:10;11.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T14:59:42;10.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:02:16;10.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:04:44;10.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:07:12;10.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:09:43;10.69
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:12:20;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:14:52;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:17:25;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:19:53;10.50
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:22:20;10.13
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:24:50;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:27:20;9.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:29:53;9.94
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:32:24;9.56
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:34:52;9.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:37:22;9.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:39:50;9.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:42:45;10.19
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:45:15;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:47:44;10.81
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:50:20;10.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:52:49;10.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:55:27;10.31
44868;DS18B20;8024;48.708;9.394;2022-12-29T15:57:58;10.63
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:00:28;10.44
44868;DS18B20;8024;48.708;9.394;2022-12-29T16:02:58;10.31
