sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-29T00:02:19;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.09;18.05;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:04:45;3.02;3.02;3.02;2.86;22.84;22.83;22.82;22.73;19.45;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:07:11;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.72;19.45;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T00:09:36;2.98;2.98;2.98;2.81;22.48;22.47;22.46;22.37;19.15;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:12:03;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.12;18.93;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:14:29;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.89;18.74;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T00:17:13;2.95;2.95;2.95;2.79;22.29;22.28;22.27;22.18;18.99;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:19:39;2.96;2.96;2.96;2.80;22.36;22.35;22.34;22.25;19.05;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T00:22:23;3.00;3.00;3.00;2.83;22.64;22.63;22.62;22.53;19.28;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:25:09;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.90;17.89;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T00:27:54;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.94;17.07;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T00:30:39;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.85;16.13;0.54
62969;SPS30;49065;51.750;5.888;2022-12-29T00:33:29;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.57;13.33;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:36:18;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.20;13.01;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:38:47;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.03;12.86;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T00:41:33;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.79;10.95;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T00:44:17;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.13;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T00:46:43;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.65;7.41;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T00:49:10;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.96;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T00:51:54;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.09;6.07;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T00:54:20;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.54;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T00:56:50;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.75;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T00:59:16;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.04;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T01:01:42;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.47;6.40;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T01:04:08;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.42;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T01:06:35;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.57;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T01:09:01;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.82;0.54
62969;SPS30;49065;51.750;5.888;2022-12-29T01:11:46;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.49;0.56
62969;SPS30;49065;51.750;5.888;2022-12-29T01:14:12;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.80;0.57
62969;SPS30;49065;51.750;5.888;2022-12-29T01:16:38;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.20;0.55
62969;SPS30;49065;51.750;5.888;2022-12-29T01:19:03;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.40;6.34;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T01:21:29;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.71;0.52
62969;SPS30;49065;51.750;5.888;2022-12-29T01:23:54;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.42;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T01:26:20;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;9.97;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T01:28:45;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.52;9.86;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T01:31:12;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.65;11.69;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T01:33:38;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.23;12.18;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T01:36:05;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.87;13.58;0.49
62969;SPS30;49065;51.750;5.888;2022-12-29T01:38:32;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.90;16.17;0.49
62969;SPS30;49065;51.750;5.888;2022-12-29T01:40:58;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.67;17.69;0.49
62969;SPS30;49065;51.750;5.888;2022-12-29T01:46:15;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.77;16.07;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T01:48:45;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.79;14.37;0.49
62969;SPS30;49065;51.750;5.888;2022-12-29T01:51:12;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.82;13.54;0.48
62969;SPS30;49065;51.750;5.888;2022-12-29T01:53:38;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.30;13.95;0.47
62969;SPS30;49065;51.750;5.888;2022-12-29T01:56:05;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.16;12.97;0.48
62969;SPS30;49065;51.750;5.888;2022-12-29T01:58:34;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.84;12.70;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T02:01:03;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.38;11.45;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T02:03:30;1.78;1.78;1.78;1.68;13.42;13.41;13.41;13.35;11.43;0.50
62969;SPS30;49065;51.750;5.888;2022-12-29T02:08:36;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.36;11.43;0.49
62969;SPS30;49065;51.750;5.888;2022-12-29T02:11:03;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;9.90;0.49
62969;SPS30;49065;51.750;5.888;2022-12-29T02:13:33;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.71;10.02;0.49
62969;SPS30;49065;51.750;5.888;2022-12-29T02:28:43;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.34;8.85;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T02:31:25;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.04;0.51
62969;SPS30;49065;51.750;5.888;2022-12-29T02:36:51;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.00;8.56;0.54
62969;SPS30;49065;51.750;5.888;2022-12-29T02:44:25;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.08;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T02:46:54;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.82;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T02:49:36;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.69;0.54
62969;SPS30;49065;51.750;5.888;2022-12-29T02:55:07;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.91;6.77;0.55
62969;SPS30;49065;51.750;5.888;2022-12-29T02:57:43;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.36;0.55
62969;SPS30;49065;51.750;5.888;2022-12-29T03:11:16;1.03;1.03;1.01;0.93;7.42;7.41;7.41;7.35;6.27;0.60
62969;SPS30;49065;51.750;5.888;2022-12-29T03:14:28;0.96;0.96;0.94;0.86;6.87;6.87;6.86;6.80;5.79;0.60
62969;SPS30;49065;51.750;5.888;2022-12-29T03:17:19;1.13;1.13;1.10;1.00;7.97;7.97;7.96;7.89;6.71;0.60
62969;SPS30;49065;51.750;5.888;2022-12-29T03:19:51;1.19;1.18;1.13;1.01;8.07;8.07;8.05;7.96;6.75;0.62
62969;SPS30;49065;51.750;5.888;2022-12-29T03:22:25;1.14;1.14;1.10;1.00;7.97;7.97;7.96;7.88;6.70;0.60
62969;SPS30;49065;51.750;5.888;2022-12-29T03:25:24;1.17;1.16;1.13;1.04;8.30;8.30;8.29;8.22;7.00;0.60
62969;SPS30;49065;51.750;5.888;2022-12-29T03:27:58;1.21;1.21;1.18;1.09;8.67;8.67;8.66;8.59;7.32;0.59
62969;SPS30;49065;51.750;5.888;2022-12-29T03:30:28;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.75;6.63;0.57
62969;SPS30;49065;51.750;5.888;2022-12-29T03:33:04;1.04;1.03;1.02;0.94;7.53;7.53;7.52;7.47;6.37;0.59
62969;SPS30;49065;51.750;5.888;2022-12-29T03:35:34;0.96;0.96;0.94;0.87;6.98;6.98;6.97;6.93;5.91;0.58
62969;SPS30;49065;51.750;5.888;2022-12-29T03:38:16;1.05;1.04;1.04;0.97;7.75;7.74;7.74;7.70;6.58;0.58
62969;SPS30;49065;51.750;5.888;2022-12-29T03:40:47;1.25;1.25;1.22;1.11;8.89;8.88;8.87;8.80;7.49;0.59
62969;SPS30;49065;51.750;5.888;2022-12-29T03:43:15;1.12;1.11;1.09;1.00;7.96;7.96;7.95;7.88;6.71;0.59
62969;SPS30;49065;51.750;5.888;2022-12-29T03:45:43;1.29;1.28;1.25;1.13;9.06;9.06;9.05;8.97;7.63;0.59
62969;SPS30;49065;51.750;5.888;2022-12-29T03:48:09;1.15;1.15;1.15;1.08;8.63;8.63;8.62;8.58;7.34;0.57
62969;SPS30;49065;51.750;5.888;2022-12-29T03:50:37;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.47;0.57
62969;SPS30;49065;51.750;5.888;2022-12-29T03:53:03;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.03;0.55
62969;SPS30;49065;51.750;5.888;2022-12-29T03:55:29;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.60;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T03:57:56;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.18;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T04:00:32;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.74;0.53
62969;SPS30;49065;51.750;5.888;2022-12-29T04:02:58;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.96;6.81;0.54
62969;SPS30;49065;51.750;5.888;2022-12-29T04:05:23;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.00;0.57
62969;SPS30;49065;51.750;5.888;2022-12-29T04:07:52;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.50;0.57
62969;SPS30;49065;51.750;5.888;2022-12-29T04:10:18;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.49;6.41;0.56
62969;SPS30;49065;51.750;5.888;2022-12-29T04:12:45;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.59;7.35;0.56
62969;SPS30;49065;51.750;5.888;2022-12-29T04:15:12;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.44;0.55
62969;SPS30;49065;51.750;5.888;2022-12-29T04:17:39;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.70;0.56
62969;SPS30;49065;51.750;5.888;2022-12-29T04:20:05;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.88;5.89;0.55
62969;SPS30;49065;51.750;5.888;2022-12-29T04:22:56;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.21;6.17;0.55
62969;SPS30;49065;51.750;5.888;2022-12-29T04:25:22;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.68;6.57;0.56
62969;SPS30;49065;51.750;5.888;2022-12-29T04:27:47;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.56;6.47;0.57
62969;SPS30;49065;51.750;5.888;2022-12-29T04:30:39;0.99;0.98;0.94;0.85;6.80;6.79;6.78;6.71;5.70;0.59
62969;SPS30;49065;51.750;5.888;2022-12-29T04:33:12;0.95;0.94;0.90;0.80;6.41;6.40;6.39;6.32;5.35;0.61
62969;SPS30;49065;51.750;5.888;2022-12-29T04:35:39;1.00;0.99;0.94;0.83;6.67;6.66;6.65;6.57;5.56;0.60
62969;SPS30;49065;51.750;5.888;2022-12-29T04:38:04;1.38;1.36;1.27;1.10;8.82;8.82;8.80;8.66;7.30;0.61
62969;SPS30;49065;51.750;5.888;2022-12-29T04:40:30;1.34;1.33;1.24;1.08;8.63;8.63;8.60;8.47;7.14;0.62
62969;SPS30;49065;51.750;5.888;2022-12-29T04:42:55;1.21;1.20;1.12;0.97;7.80;7.79;7.77;7.66;6.46;0.61
62969;SPS30;49065;51.750;5.888;2022-12-29T04:45:22;1.21;1.20;1.11;0.95;7.62;7.61;7.59;7.46;6.28;0.63
62969;SPS30;49065;51.750;5.888;2022-12-29T04:47:57;1.20;1.18;1.10;0.94;7.49;7.48;7.46;7.33;6.16;0.63
62969;SPS30;49065;51.750;5.888;2022-12-29T04:50:42;1.15;1.14;1.06;0.91;7.28;7.28;7.26;7.14;6.01;0.63
62969;SPS30;49065;51.750;5.888;2022-12-29T04:53:16;1.08;1.06;0.98;0.84;6.70;6.70;6.67;6.56;5.51;0.64
62969;SPS30;49065;51.750;5.888;2022-12-29T04:55:43;1.21;1.19;1.08;0.89;7.13;7.12;7.09;6.94;5.80;0.67
62969;SPS30;49065;51.750;5.888;2022-12-29T04:58:08;1.48;1.45;1.30;1.06;8.48;8.48;8.44;8.23;6.85;0.68
62969;SPS30;49065;51.750;5.888;2022-12-29T05:00:35;1.07;1.04;0.92;0.74;5.91;5.90;5.87;5.71;4.74;0.68
62969;SPS30;49065;51.750;5.888;2022-12-29T05:03:01;1.32;1.29;1.14;0.90;7.21;7.21;7.17;6.96;5.77;0.68
62969;SPS30;49065;51.750;5.888;2022-12-29T05:05:28;1.49;1.46;1.28;1.01;8.09;8.08;8.04;7.80;6.45;0.69
62969;SPS30;49065;51.750;5.888;2022-12-29T05:07:53;1.44;1.40;1.23;0.95;7.65;7.64;7.60;7.36;6.07;0.69
62969;SPS30;49065;51.750;5.888;2022-12-29T05:10:19;1.60;1.56;1.35;1.04;8.34;8.33;8.28;8.00;6.58;0.69
62969;SPS30;49065;51.750;5.888;2022-12-29T05:12:46;1.99;1.93;1.62;1.17;9.42;9.41;9.33;8.94;7.25;0.73
62969;SPS30;49065;51.750;5.888;2022-12-29T05:15:13;1.79;1.73;1.45;1.04;8.37;8.36;8.29;7.93;6.43;0.71
62969;SPS30;49065;51.750;5.888;2022-12-29T05:17:38;1.96;1.90;1.58;1.11;8.95;8.94;8.86;8.45;6.82;0.71
62969;SPS30;49065;51.750;5.888;2022-12-29T05:20:06;2.19;2.12;1.73;1.18;9.47;9.45;9.35;8.87;7.09;0.75
62969;SPS30;49065;51.750;5.888;2022-12-29T05:22:32;2.16;2.08;1.71;1.19;9.54;9.52;9.43;8.96;7.19;0.75
62969;SPS30;49065;51.750;5.888;2022-12-29T05:24:58;1.82;1.76;1.45;1.02;8.21;8.20;8.12;7.74;6.23;0.75
62969;SPS30;49065;51.750;5.888;2022-12-29T05:27:24;2.13;2.05;1.68;1.16;9.34;9.32;9.23;8.77;7.03;0.76
62969;SPS30;49065;51.750;5.888;2022-12-29T05:30:08;1.82;1.75;1.44;1.00;8.02;8.00;7.93;7.53;6.04;0.76
62969;SPS30;49065;51.750;5.888;2022-12-29T05:32:34;2.21;2.13;1.72;1.15;9.23;9.21;9.11;8.60;6.83;0.79
62969;SPS30;49065;51.750;5.888;2022-12-29T05:34:59;1.95;1.88;1.50;0.99;7.95;7.93;7.84;7.38;5.83;0.80
62969;SPS30;49065;51.750;5.888;2022-12-29T05:37:25;2.24;2.15;1.72;1.12;9.04;9.02;8.91;8.38;6.61;0.81
62969;SPS30;49065;51.750;5.888;2022-12-29T05:39:51;2.43;2.34;1.85;1.18;9.52;9.50;9.38;8.78;6.89;0.83
62969;SPS30;49065;51.750;5.888;2022-12-29T05:42:17;2.62;2.51;1.96;1.22;9.81;9.79;9.66;8.99;6.99;0.85
62969;SPS30;49065;51.750;5.888;2022-12-29T05:44:50;2.79;2.67;2.07;1.26;10.17;10.15;10.00;9.27;7.16;0.85
62969;SPS30;49065;51.750;5.888;2022-12-29T05:47:41;3.06;2.92;2.22;1.29;10.47;10.44;10.27;9.43;7.18;0.88
62969;SPS30;49065;51.750;5.888;2022-12-29T05:50:26;3.20;3.05;2.28;1.25;10.17;10.14;9.95;9.02;6.73;0.91
62969;SPS30;49065;51.750;5.888;2022-12-29T05:53:10;3.17;3.02;2.25;1.24;10.02;9.99;9.80;8.88;6.61;0.91
62969;SPS30;49065;51.750;5.888;2022-12-29T05:55:37;3.11;2.96;2.20;1.20;9.70;9.67;9.49;8.58;6.37;0.91
62969;SPS30;49065;51.750;5.888;2022-12-29T05:58:02;3.35;3.19;2.38;1.32;10.67;10.64;10.44;9.47;7.07;0.89
62969;SPS30;49065;51.750;5.888;2022-12-29T06:00:28;3.36;3.19;2.36;1.27;10.30;10.26;10.06;9.07;6.69;0.92
62969;SPS30;49065;51.750;5.888;2022-12-29T06:02:53;3.39;3.22;2.38;1.26;10.26;10.22;10.02;9.01;6.62;0.93
62969;SPS30;49065;51.750;5.888;2022-12-29T06:05:19;3.83;3.64;2.67;1.40;11.39;11.35;11.11;9.96;7.28;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T06:07:45;3.90;3.70;2.72;1.43;11.59;11.56;11.32;10.14;7.41;0.93
62969;SPS30;49065;51.750;5.888;2022-12-29T06:10:13;3.17;3.02;2.24;1.22;9.89;9.86;9.67;8.74;6.48;0.90
62969;SPS30;49065;51.750;5.888;2022-12-29T06:12:43;3.11;2.96;2.19;1.18;9.54;9.51;9.33;8.40;6.20;0.89
62969;SPS30;49065;51.750;5.888;2022-12-29T06:15:09;3.14;2.99;2.24;1.24;10.04;10.01;9.83;8.92;6.66;0.88
62969;SPS30;49065;51.750;5.888;2022-12-29T06:17:38;3.13;2.98;2.26;1.30;10.53;10.50;10.32;9.45;7.16;0.87
62969;SPS30;49065;51.750;5.888;2022-12-29T06:20:04;2.66;2.54;1.94;1.13;9.14;9.12;8.97;8.24;6.28;0.86
62969;SPS30;49065;51.750;5.888;2022-12-29T06:22:30;2.84;2.70;2.04;1.16;9.38;9.35;9.19;8.39;6.33;0.87
62969;SPS30;49065;51.750;5.888;2022-12-29T06:24:56;2.42;2.31;1.76;1.01;8.21;8.19;8.05;7.38;5.60;0.84
62969;SPS30;49065;51.750;5.888;2022-12-29T06:27:21;2.59;2.48;1.91;1.13;9.18;9.15;9.01;8.32;6.38;0.82
62969;SPS30;49065;51.750;5.888;2022-12-29T06:29:47;2.57;2.46;1.89;1.13;9.14;9.11;8.97;8.29;6.36;0.83
62969;SPS30;49065;51.750;5.888;2022-12-29T06:32:13;2.64;2.52;1.92;1.12;9.03;9.01;8.86;8.13;6.19;0.84
62969;SPS30;49065;51.750;5.888;2022-12-29T06:34:43;2.47;2.36;1.80;1.05;8.51;8.48;8.35;7.67;5.85;0.84
62969;SPS30;49065;51.750;5.888;2022-12-29T06:37:10;2.85;2.72;2.09;1.23;9.94;9.91;9.76;8.98;6.86;0.85
62969;SPS30;49065;51.750;5.888;2022-12-29T06:39:36;2.42;2.32;1.80;1.09;8.84;8.82;8.70;8.06;6.23;0.84
62969;SPS30;49065;51.750;5.888;2022-12-29T06:42:05;2.26;2.16;1.68;1.02;8.27;8.25;8.13;7.54;5.83;0.85
62969;SPS30;49065;51.750;5.888;2022-12-29T06:44:40;2.41;2.31;1.81;1.13;9.15;9.13;9.00;8.39;6.54;0.82
62969;SPS30;49065;51.750;5.888;2022-12-29T06:47:08;2.03;1.95;1.56;1.01;8.14;8.13;8.03;7.54;5.94;0.79
62969;SPS30;49065;51.750;5.888;2022-12-29T06:49:34;2.16;2.08;1.66;1.08;8.71;8.70;8.59;8.08;6.37;0.79
62969;SPS30;49065;51.750;5.888;2022-12-29T06:51:59;1.99;1.91;1.51;0.96;7.77;7.75;7.65;7.16;5.62;0.80
62969;SPS30;49065;51.750;5.888;2022-12-29T06:54:26;2.15;2.07;1.64;1.05;8.47;8.45;8.35;7.82;6.14;0.79
62969;SPS30;49065;51.750;5.888;2022-12-29T06:56:51;2.17;2.09;1.66;1.08;8.70;8.69;8.58;8.06;6.35;0.77
62969;SPS30;49065;51.750;5.888;2022-12-29T06:59:17;2.09;2.01;1.60;1.04;8.36;8.34;8.24;7.74;6.10;0.77
62969;SPS30;49065;51.750;5.888;2022-12-29T07:01:43;2.71;2.60;2.07;1.33;10.76;10.73;10.60;9.94;7.82;0.78
62969;SPS30;49065;51.750;5.888;2022-12-29T07:04:08;2.64;2.53;1.98;1.23;9.94;9.92;9.79;9.12;7.09;0.80
62969;SPS30;49065;51.750;5.888;2022-12-29T07:06:34;2.63;2.51;1.94;1.16;9.41;9.39;9.25;8.55;6.57;0.81
62969;SPS30;49065;51.750;5.888;2022-12-29T07:08:59;2.55;2.44;1.88;1.13;9.15;9.13;8.99;8.31;6.40;0.81
62969;SPS30;49065;51.750;5.888;2022-12-29T07:11:24;2.49;2.38;1.83;1.08;8.74;8.72;8.58;7.91;6.06;0.82
62969;SPS30;49065;51.750;5.888;2022-12-29T07:13:50;3.00;2.86;2.18;1.26;10.21;10.18;10.02;9.19;6.98;0.83
62969;SPS30;49065;51.750;5.888;2022-12-29T07:16:16;2.83;2.70;2.02;1.12;9.09;9.06;8.90;8.08;6.05;0.87
62969;SPS30;49065;51.750;5.888;2022-12-29T07:18:45;3.12;2.97;2.22;1.22;9.93;9.90;9.71;8.81;6.57;0.89
62969;SPS30;49065;51.750;5.888;2022-12-29T07:21:13;3.21;3.05;2.27;1.23;9.94;9.91;9.72;8.77;6.50;0.91
62969;SPS30;49065;51.750;5.888;2022-12-29T07:23:38;3.72;3.54;2.61;1.38;11.23;11.19;10.96;9.85;7.23;0.91
62969;SPS30;49065;51.750;5.888;2022-12-29T07:26:06;2.88;2.73;2.00;1.04;8.43;8.40;8.23;7.35;5.34;0.92
62969;SPS30;49065;51.750;5.888;2022-12-29T07:28:32;3.79;3.59;2.59;1.28;10.43;10.39;10.15;8.96;6.37;0.95
62969;SPS30;49065;51.750;5.888;2022-12-29T07:30:58;3.86;3.65;2.64;1.30;10.62;10.58;10.33;9.11;6.49;0.95
62969;SPS30;49065;51.750;5.888;2022-12-29T07:33:24;4.29;4.07;2.95;1.49;12.10;12.06;11.78;10.45;7.50;0.95
62969;SPS30;49065;51.750;5.888;2022-12-29T07:35:50;3.91;3.71;2.71;1.39;11.31;11.27;11.03;9.83;7.12;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T07:38:16;3.91;3.71;2.73;1.44;11.68;11.64;11.40;10.23;7.49;0.93
62969;SPS30;49065;51.750;5.888;2022-12-29T07:40:42;3.73;3.54;2.58;1.33;10.78;10.74;10.51;9.37;6.78;0.95
62969;SPS30;49065;51.750;5.888;2022-12-29T07:43:08;3.49;3.31;2.42;1.24;10.08;10.05;9.83;8.76;6.34;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T07:45:39;4.36;4.14;3.05;1.60;13.00;12.95;12.69;11.37;8.32;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T07:48:07;4.16;3.95;2.91;1.54;12.47;12.43;12.18;10.93;8.01;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T07:50:34;4.28;4.07;3.00;1.60;12.95;12.91;12.65;11.38;8.36;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T07:52:59;4.44;4.22;3.11;1.65;13.41;13.37;13.10;11.77;8.65;0.93
62969;SPS30;49065;51.750;5.888;2022-12-29T07:55:25;4.10;3.89;2.86;1.51;12.24;12.20;11.95;10.72;7.85;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T07:57:52;4.21;4.00;2.91;1.49;12.12;12.07;11.81;10.52;7.60;0.96
62969;SPS30;49065;51.750;5.888;2022-12-29T08:00:18;4.55;4.32;3.15;1.60;13.03;12.98;12.70;11.29;8.15;0.95
62969;SPS30;49065;51.750;5.888;2022-12-29T08:02:43;4.77;4.52;3.29;1.67;13.54;13.49;13.19;11.71;8.43;0.96
62969;SPS30;49065;51.750;5.888;2022-12-29T08:05:09;4.40;4.18;3.04;1.55;12.59;12.54;12.27;10.91;7.87;0.96
62969;SPS30;49065;51.750;5.888;2022-12-29T08:07:34;4.74;4.49;3.25;1.64;13.30;13.25;12.95;11.48;8.23;0.97
62969;SPS30;49065;51.750;5.888;2022-12-29T08:09:59;4.73;4.48;3.27;1.67;13.58;13.54;13.24;11.79;8.52;0.97
62969;SPS30;49065;51.750;5.888;2022-12-29T08:12:26;4.91;4.66;3.39;1.72;13.97;13.93;13.62;12.10;8.71;0.98
62969;SPS30;49065;51.750;5.888;2022-12-29T08:14:52;4.84;4.59;3.34;1.70;13.81;13.76;13.46;11.96;8.63;0.96
62969;SPS30;49065;51.750;5.888;2022-12-29T08:17:17;4.85;4.60;3.38;1.76;14.32;14.28;13.98;12.51;9.13;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T08:19:43;4.46;4.23;3.11;1.63;13.22;13.17;12.90;11.55;8.44;0.92
62969;SPS30;49065;51.750;5.888;2022-12-29T08:22:08;4.68;4.44;3.24;1.66;13.48;13.44;13.15;11.71;8.47;0.92
62969;SPS30;49065;51.750;5.888;2022-12-29T08:24:33;4.55;4.32;3.16;1.63;13.23;13.18;12.90;11.51;8.35;0.91
62969;SPS30;49065;51.750;5.888;2022-12-29T08:26:59;4.73;4.49;3.31;1.74;14.16;14.12;13.83;12.41;9.09;0.90
62969;SPS30;49065;51.750;5.888;2022-12-29T08:29:24;4.45;4.23;3.11;1.63;13.28;13.23;12.96;11.62;8.50;0.92
62969;SPS30;49065;51.750;5.888;2022-12-29T08:31:50;4.61;4.37;3.18;1.62;13.16;13.11;12.82;11.40;8.22;0.94
62969;SPS30;49065;51.750;5.888;2022-12-29T08:34:15;6.41;6.09;4.52;2.43;19.73;19.66;19.28;17.39;12.85;0.91
62969;SPS30;49065;51.750;5.888;2022-12-29T08:36:41;4.50;4.29;3.24;1.84;14.91;14.87;14.61;13.34;10.07;0.88
62969;SPS30;49065;51.750;5.888;2022-12-29T08:39:06;4.92;4.68;3.46;1.85;14.99;14.94;14.65;13.19;9.71;0.92
62969;SPS30;49065;51.750;5.888;2022-12-29T08:41:31;5.45;5.18;3.80;1.99;16.13;16.08;15.74;14.09;10.28;0.93
