sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13015;BME280;6573;57.696;11.950;2022-12-29T00:01:12;99055.91;;;7.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:03:42;99043.66;;;7.20;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:06:10;99045.38;;;7.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:08:38;99031.41;;;7.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:11:08;99029.69;;;7.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:13:37;99012.31;;;7.17;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:16:25;99009.72;;;7.17;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:18:54;99014.06;;;7.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:21:23;99000.94;;;7.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:24:12;99005.31;;;7.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:27:09;98998.31;;;7.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:29:55;98995.63;;;7.26;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:32:42;99000.94;;;7.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:35:30;98993.03;;;7.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:38:02;98996.50;;;7.26;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:40:48;98999.88;;;7.31;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:43:34;98995.53;;;7.32;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:46:20;98977.22;;;7.30;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:48:49;98985.91;;;7.32;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:51:35;98984.06;;;7.37;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:54:03;98976.97;;;7.42;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:56:32;98976.88;;;7.48;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T00:59:01;98975.09;;;7.50;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:01:29;98971.59;;;7.51;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:04:00;98968.00;;;7.55;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:06:30;98960.94;;;7.60;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:08:59;98960.81;;;7.66;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:11:45;98955.53;;;7.68;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:14:14;98947.72;;;7.66;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:16:43;98941.53;;;7.70;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:19:14;98944.09;;;7.72;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:21:43;98927.41;;;7.77;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:24:12;98930.84;;;7.79;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:26:41;98915.94;;;7.83;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:29:09;98921.97;;;7.87;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:31:37;98923.69;;;7.88;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:34:06;98903.69;;;7.85;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:36:36;98909.72;;;7.89;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:39:04;98904.41;;;7.92;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:41:33;98897.41;;;7.94;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:44:01;98896.47;;;7.96;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:46:31;98888.69;;;7.92;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:49:05;98904.34;;;7.95;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:51:42;98892.97;;;7.96;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:54:15;98876.47;;;7.94;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:56:45;98872.84;;;7.98;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T01:59:18;98876.34;;;7.97;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:01:48;98862.31;;;8.01;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:04:17;98856.22;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:06:50;98852.78;;;7.97;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:09:20;98848.31;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:11:50;98848.25;;;8.05;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:14:19;98841.38;;;8.01;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:17:00;98840.50;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:22:49;98816.91;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:25:37;98813.47;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:31:34;98804.72;;;8.01;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:34:18;98790.78;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:36:56;98795.88;;;8.05;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:39:36;98783.84;;;7.98;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:42:10;98783.78;;;8.01;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:44:51;98775.13;;;7.99;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:47:29;98750.88;;;7.91;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:50:05;98773.25;;;8.04;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:52:37;98766.34;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:55:07;98773.25;;;8.04;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T02:57:34;98747.91;;;8.04;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:00:05;98748.84;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:03:13;98730.06;;;7.84;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:06:01;98736.81;;;7.95;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:08:40;98734.25;;;7.93;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:11:14;98729.75;;;7.97;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:13:59;98713.25;;;7.95;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:16:49;98714.16;;;7.94;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:19:23;98707.19;;;7.93;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:21:56;98710.63;;;7.95;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:24:46;98703.50;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:27:19;98705.31;;;7.98;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:29:50;98700.16;;;7.95;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:32:22;98682.56;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:34:53;98701.72;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:37:25;98690.28;;;8.04;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:39:54;98680.75;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:42:25;98680.75;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:44:56;98674.69;;;8.01;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:47:24;98665.06;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:49:54;98663.44;;;7.98;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:52:23;98656.31;;;8.03;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:54:51;98665.97;;;8.01;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:57:19;98658.19;;;7.98;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T03:59:47;98661.63;;;8.00;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:02:16;98642.50;;;7.98;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:04:46;98648.47;;;8.03;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:07:15;98628.59;;;7.96;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:09:44;98628.50;;;7.99;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:12:12;98619.81;;;7.97;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:14:41;98621.63;;;7.95;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:17:09;98623.28;;;7.99;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:19:37;98602.56;;;7.90;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:22:05;98613.53;;;8.04;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:24:34;98610.06;;;8.03;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:27:02;98595.53;;;7.92;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:29:31;98603.97;;;8.03;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:31:59;98608.38;;;8.01;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:34:28;98598.72;;;8.03;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:36:56;98595.91;;;8.09;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:39:24;98591.59;;;8.08;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:41:54;98580.41;;;8.03;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:44:22;98588.19;;;8.06;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:46:50;98570.81;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:49:19;98588.06;;;8.09;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:51:47;98570.94;;;7.99;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:54:15;98591.41;;;8.14;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:56:44;98585.41;;;8.10;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T04:59:14;98586.28;;;8.11;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:01:43;98574.28;;;8.04;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:04:11;98579.31;;;8.10;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:06:40;98573.44;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:09:08;98575.97;;;8.05;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:11:37;98575.03;;;8.07;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:14:05;98575.81;;;8.11;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:16:35;98571.38;;;8.13;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:19:03;98568.84;;;8.10;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:21:31;98552.50;;;8.02;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:23:59;98560.25;;;8.05;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:26:27;98563.81;;;8.04;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:28:56;98567.03;;;8.12;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:31:24;98568.69;;;8.16;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:33:54;98560.81;;;8.16;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:36:22;98560.72;;;8.19;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:38:50;98558.88;;;8.22;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:41:18;98556.19;;;8.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:43:47;98543.22;;;8.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:46:18;98548.34;;;8.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:48:46;98551.72;;;8.29;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:51:16;98537.81;;;8.27;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:53:44;98539.47;;;8.31;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:56:12;98541.97;;;8.34;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T05:58:43;98538.44;;;8.35;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:01:12;98538.44;;;8.35;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:03:40;98544.41;;;8.40;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:06:15;98543.59;;;8.38;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:08:44;98529.69;;;8.36;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:11:13;98529.59;;;8.39;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:13:41;98529.41;;;8.45;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:16:09;98523.16;;;8.49;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:18:37;98510.06;;;8.49;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:21:06;98517.03;;;8.50;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:23:36;98513.38;;;8.56;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:26:04;98499.31;;;8.58;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:28:33;98501.22;;;8.53;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:31:01;98496.63;;;8.60;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:33:30;98487.09;;;8.57;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:35:58;98495.78;;;8.59;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:38:27;98494.06;;;8.58;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:40:56;98494.25;;;8.52;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:43:24;98502.91;;;8.54;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:45:53;98487.28;;;8.51;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:48:21;98493.38;;;8.52;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:50:49;98477.88;;;8.45;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:53:17;98487.28;;;8.51;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:55:46;98487.28;;;8.51;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T06:58:15;98483.91;;;8.48;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:00:44;98473.47;;;8.46;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:03:12;98473.69;;;8.40;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:05:40;98468.34;;;8.43;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:08:09;98464.81;;;8.44;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:10:37;98473.78;;;8.37;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:13:05;98477.31;;;8.36;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:15:37;98477.41;;;8.33;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:18:05;98475.59;;;8.35;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:20:34;98472.16;;;8.33;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:23:02;98459.97;;;8.32;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:25:30;98461.78;;;8.30;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:28:01;98463.50;;;8.31;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:30:29;98467.16;;;8.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:32:59;98470.53;;;8.29;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:35:28;98482.81;;;8.27;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:37:56;98458.34;;;8.28;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:40:25;98482.13;;;8.20;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:42:53;98472.59;;;8.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:45:21;98457.75;;;8.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:47:49;98456.03;;;8.17;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:50:19;98449.13;;;8.15;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:52:50;98456.91;;;8.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:55:19;98467.28;;;8.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T07:57:47;98453.25;;;8.22;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:00:16;98464.75;;;8.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:02:44;98473.47;;;8.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:05:12;98453.56;;;8.13;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:07:44;98453.56;;;8.13;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:10:14;98461.94;;;8.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:12:43;98458.59;;;8.19;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:15:11;98462.03;;;8.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:17:40;98452.41;;;8.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:20:09;98468.19;;;8.20;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:22:37;98462.03;;;8.21;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:25:07;98460.50;;;8.14;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:27:36;98448.31;;;8.13;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:30:08;98471.81;;;8.14;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:32:37;98466.44;;;8.19;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:35:07;98476.13;;;8.17;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:37:35;98464.75;;;8.18;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:40:05;98470.78;;;8.20;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:42:34;98462.94;;;8.20;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:45:03;98453.34;;;8.19;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:47:31;98455.84;;;8.23;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:50:00;98442.69;;;8.25;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:52:28;98440.97;;;8.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:54:56;98453.13;;;8.28;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:57:25;98442.69;;;8.25;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T08:59:55;98447.88;;;8.28;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:02:23;98450.50;;;8.28;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:04:52;98452.28;;;8.26;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:07:20;98458.16;;;8.34;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:09:50;98447.78;;;8.31;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:12:18;98448.63;;;8.31;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:14:47;98447.59;;;8.37;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:17:16;98440.66;;;8.36;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:20:03;98444.16;;;8.35;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:22:31;98423.31;;;8.32;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:24:59;98440.66;;;8.36;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:27:27;98438.72;;;8.41;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:29:56;98438.72;;;8.41;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:32:26;98429.97;;;8.42;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:35:02;98438.72;;;8.41;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:37:31;98431.69;;;8.43;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:39:59;98437.75;;;8.43;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:42:32;98406.69;;;8.33;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:45:10;98423.69;;;8.46;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:47:42;98405.69;;;8.37;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:50:20;98428.81;;;8.51;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:52:54;98435.00;;;8.48;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:55:33;98437.72;;;8.45;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T09:58:05;98447.28;;;8.46;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:00:44;98440.44;;;8.42;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:03:24;98430.06;;;8.39;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:06:00;98417.09;;;8.34;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:08:37;98425.75;;;8.38;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:11:16;98446.72;;;8.36;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:14:01;98439.00;;;8.33;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:16:48;98442.69;;;8.25;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:19:39;98447.78;;;8.31;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:22:22;98461.13;;;8.22;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:24:56;98444.53;;;8.23;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:27:24;98460.22;;;8.23;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:29:55;98446.22;;;8.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:32:29;98449.84;;;8.20;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:35:05;98434.03;;;8.23;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:37:43;98437.56;;;8.22;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:40:18;98440.97;;;8.24;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:42:52;98434.81;;;8.26;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:45:23;98427.00;;;8.25;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:47:57;98430.25;;;8.33;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:50:29;98428.34;;;8.38;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:52:59;98426.44;;;8.43;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:55:32;98437.09;;;8.37;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T10:58:05;98424.78;;;8.40;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:00:34;98429.16;;;8.40;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:06:09;98430.06;;;8.39;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:08:47;98430.91;;;8.39;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:11:24;98431.69;;;8.43;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:13:58;98435.09;;;8.45;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:16:28;98439.41;;;8.46;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:18:58;98435.00;;;8.48;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:21:32;98435.09;;;8.45;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:24:02;98436.63;;;8.52;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:26:32;98440.03;;;8.54;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:29:20;98423.41;;;8.55;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:31:51;98431.06;;;8.61;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:34:22;98427.44;;;8.65;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:36:58;98432.69;;;8.65;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:39:32;98422.31;;;8.62;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:42:01;98429.28;;;8.63;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:44:36;98431.06;;;8.61;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:47:08;98425.81;;;8.61;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:49:39;98410.09;;;8.61;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:52:09;98416.22;;;8.62;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:54:38;98415.06;;;8.70;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:57:11;98417.72;;;8.69;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T11:59:43;98427.66;;;8.59;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:02:22;98433.59;;;8.64;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:04:59;98417.16;;;8.59;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:07:37;98427.72;;;8.56;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:10:15;98407.41;;;8.38;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:12:51;98413.84;;;8.54;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:15:24;98432.88;;;8.59;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:17:59;98424.16;;;8.59;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:20:36;98425.28;;;8.52;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:23:16;98423.59;;;8.49;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:25:55;98413.22;;;8.46;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:28:33;98406.78;;;8.56;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:31:11;98424.22;;;8.57;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:33:46;98411.31;;;8.51;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:36:58;98413.75;;;8.57;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:39:38;98404.16;;;8.56;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:42:21;98406.91;;;8.53;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:45:16;98417.25;;;8.56;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:47:59;98399.84;;;8.55;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:50:47;98397.41;;;8.49;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:53:39;98389.38;;;8.55;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:56:26;98392.00;;;8.54;100.00
13015;BME280;6573;57.696;11.950;2022-12-29T12:59:02;98372.88;;;8.52;100.00
